Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 08:57:00,352266,3NLEstA658SgxMdW7r7j9CX5Q3BhDMjCyNxZriiUu7bSXspFu78X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntQFwWStrLfRbSq4sSbKFmdXZ6i8b1HysBLuM27C7TjJBtX8wCU,552459,CkpYhL6ywwn8zDRiSxzgun8CCxMkyT2ivqWJz9NZmE4UMvPkdeuXH,0.001000000,0.291779404,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntQFwWStrLfRbSq4sSbKFmdXZ6i8b1HysBLuM27C7TjJBtX8wCU,535213,CkpZeCUGJ29RSNnHsdNAULSJwVtP6jJyfhv1X2wnUuVTnPicj7g5u,0.001000000,0.282844405,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 18:03:00,345541,3NKjqAEREGZsLsSJ7HsGgP1ZQHZrjcMjTnXPR2m7pLvBLd3CzfTB,B62qntQFwWStrLfRbSq4sSbKFmdXZ6i8b1HysBLuM27C7TjJBtX8wCU,B62qnhD5cd87eFd4eDCefG28DAsnQGeTv9hNmJVW6UP9LRXJmW6LnH2,4,Ckpa3SAGGF7Er1ZAciQrCgdYAaTMzbQ9CJdzG5nmPuvJTBu5YxrhV,0.010100000,38.914853874,,PAYMENT
2024-04-09 12:06:00,344363,3NLcjbMfe8XxGcrVxRWi49Me8tZNNGEQNjSYz333LriP7oh6opVu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntQFwWStrLfRbSq4sSbKFmdXZ6i8b1HysBLuM27C7TjJBtX8wCU,518173,CkpZ5qQm1ckLCXZwyct3iQHfa6wkiVtkDZUns8xjob6KNbYufqsMr,0.001000000,0.267103625,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:45:00,340159,3NLWZSnWGvgc66G5KFUUBvGQF3ni8FDbCTjVVcxTBQDDABVHTkdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntQFwWStrLfRbSq4sSbKFmdXZ6i8b1HysBLuM27C7TjJBtX8wCU,504551,CkpYweJ3jHcsWGL1PSxqtwzNSBwKBqkPujVRb6CmqDU9XLAFEtCwd,0.001000000,0.014959850,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:36:00,336943,3NKtSQcsPrAAFXPUTVwG9WpegLVqmQpKwzrpUiUWj7X9RPDJ4ZmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntQFwWStrLfRbSq4sSbKFmdXZ6i8b1HysBLuM27C7TjJBtX8wCU,487552,CkpYwSNQKk7vAWjYmAQAUHSBKhT9bcpn3YVP7xxhkZAqaAzaw9Tp6,0.001000000,0.015206711,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 22:45:00,335150,3NKk5PkcCMcNr2z8fM3WpSGbEbbK1LCj9QZrVbEJN9FBLcKrwyEf,B62qntQFwWStrLfRbSq4sSbKFmdXZ6i8b1HysBLuM27C7TjJBtX8wCU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZeTkx28MFc1We4onRNZ9yWmydEWnvVkhXTR9CaWTpNceXWqgkG,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-04 22:33:00,335147,3NKciT1Xx2xDRo1wvbx7Kyptt4kKYMGGQ9CGXat5tsNGJTy1SmB4,B62qntQFwWStrLfRbSq4sSbKFmdXZ6i8b1HysBLuM27C7TjJBtX8wCU,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZGCdusFnjvTud98A6Jqi7k6CExsxG1bWfEtWnKPh5EqS2CqyTW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-04 22:06:00,335141,3NLtdst3V1Vs3SJ6u1ZHft2NmeNCFPXC5LPdTvQxNv9NvT8SCDYp,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qntQFwWStrLfRbSq4sSbKFmdXZ6i8b1HysBLuM27C7TjJBtX8wCU,10812,CkpZaofpTzH6ZUHfwUm5eDRAWNUN5oYbKM2Kfo9n3ALTy2N2Zipwo,0.200000000,36.792670000,,PAYMENT
2024-02-27 11:42:00,333457,3NK8nkHR2CsCiiGtCNeGkm8pzhxGa93nDQVJn5x1HoosdbAjH1Pc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntQFwWStrLfRbSq4sSbKFmdXZ6i8b1HysBLuM27C7TjJBtX8wCU,471810,CkpZrKkG5x296YBB3V1rKW1EA9txAQ9GcSu111wegfGxRUMbJhUFP,0.001000000,0.013741851,payout_from_AURO_Epoch_71,PAYMENT
