Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-08 12:57:00,135760,3NLNzCQJy73CUM8XHkiftsaLsaiQ6wzAyQv8xbCJUk4o1r9ZgCVv,B62qqQARz3GYddraE9KW4BmaYHRv918t6YMuqJNBk2N5cYqayG8TUem,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYq1cfKhH7zmevDwbwwx7VYwCovnbnHW3tTvfYRDuoUW9nyVPZR,0.050000000,196.950000000,,PAYMENT
2022-05-08 12:39:00,135756,3NL9gCk2aPjYeUw9E19vAaJjPXPHeaeiGmNPFXbnj2xPdgCCvzVG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqQARz3GYddraE9KW4BmaYHRv918t6YMuqJNBk2N5cYqayG8TUem,58531,CkpYTcNyNutDTRhwL2rNvkumj1o8uYGvv5XMaZABZFiJQCcHPbpjp,0.010000000,197.000000000,,PAYMENT
2022-05-08 12:33:00,135755,3NLZBPT6SbcyJK7KsH5x25XEa53KKCN8k3Gpst28sarUdjYLuC8F,B62qqQARz3GYddraE9KW4BmaYHRv918t6YMuqJNBk2N5cYqayG8TUem,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa7T8kevRD9VdKLE1VSXN42cvrpSo7B2uqrtSRmKKK7aC8X6B2Y,0.050000000,9999.950000000,,PAYMENT
2022-05-08 12:03:00,135749,3NLeXkdC7pNFABP1TKjcoGoXMeiB8E4oyWNZX88DiTGLdVbpZvYo,B62qn1TWG7HuT2tHNPd4bp6eHJCm1wKAsPSVQ93oUohHpMA3A6nfUXD,B62qqQARz3GYddraE9KW4BmaYHRv918t6YMuqJNBk2N5cYqayG8TUem,35,CkpZ7qWZt9MMBLcqUGWvuDa12qRgeJHQrYwkTffpWr8iJQPoprp2b,0.010100000,10000.000000000,,PAYMENT
2022-05-08 12:03:00,135749,3NLeXkdC7pNFABP1TKjcoGoXMeiB8E4oyWNZX88DiTGLdVbpZvYo,B62qqQARz3GYddraE9KW4BmaYHRv918t6YMuqJNBk2N5cYqayG8TUem,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYp93HAcj81UXdL9qJoAuofgf6bfBK84EA39BMAHVtoGzvtptDB,0.050000000,99.950000000,,PAYMENT
2022-05-08 11:39:00,135744,3NKXEXmQiQxPcXg5KmByP7coHWZthxCtqQ3YfCiitJVmW2afCdZw,B62qn1TWG7HuT2tHNPd4bp6eHJCm1wKAsPSVQ93oUohHpMA3A6nfUXD,B62qqQARz3GYddraE9KW4BmaYHRv918t6YMuqJNBk2N5cYqayG8TUem,34,CkpZATncX5u6jGVqbETevwMwKY7RFvSGBg4kj1XPa27S9Humfz5tq,0.001100000,100.000000000,,PAYMENT
2022-04-23 15:12:00,130895,3NL2MZDvTMsvwuoZ6nafaJ9KmsvPArgDPVU474hgjhhzJKYLyrEh,B62qqQARz3GYddraE9KW4BmaYHRv918t6YMuqJNBk2N5cYqayG8TUem,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZpEkyopUWisw5WnNmQ2DjRJZcScFpYTjZi3t8ba4wKHapRaSmy,0.050000000,4999.950000000,,PAYMENT
2022-04-23 14:51:00,130891,3NKs8A6hik8hyTJ9PYVWZhJeSZKq9FraobMiFZSCezjrD8AWCVsa,B62qn1TWG7HuT2tHNPd4bp6eHJCm1wKAsPSVQ93oUohHpMA3A6nfUXD,B62qqQARz3GYddraE9KW4BmaYHRv918t6YMuqJNBk2N5cYqayG8TUem,29,CkpZPHaXnWj8wsWWso2VxdovrMkQn2E7fLt3mZpQgjky7kDbAvjcx,0.001100000,5000.000000000,,PAYMENT
2022-04-23 14:51:00,130891,3NKs8A6hik8hyTJ9PYVWZhJeSZKq9FraobMiFZSCezjrD8AWCVsa,B62qqQARz3GYddraE9KW4BmaYHRv918t6YMuqJNBk2N5cYqayG8TUem,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,Ckpa8bSW7NT1ssPXV6iQMQzqhvgmAaX7iYzGjW7pjNCvEqFyCeDTB,0.050000000,98.950000000,,PAYMENT
2022-04-23 14:33:00,130886,3NLMDpJHXrcDifmsc2iPYB9yTLeGjjwosigQR8UB4aB77yi4AXLe,B62qn1TWG7HuT2tHNPd4bp6eHJCm1wKAsPSVQ93oUohHpMA3A6nfUXD,B62qqQARz3GYddraE9KW4BmaYHRv918t6YMuqJNBk2N5cYqayG8TUem,28,CkpZoGJS1X7FNgrC2EiDx8JFHdxBcFdqMS4NtSoo2MvpDiXC5VQEg,0.001100000,100.000000000,,PAYMENT
