Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,549071,CkpYhrK1uppkqypf7ALUPXaYhK5vfwr5kVRJHzCSKtfLbZj52cqSa,0.001000000,1.660833024,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:36:00,347854,3NLhsn469W2FLoxh71SWuxDjbJKiigRGfXQ5nEJjodtwj2f8jTeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,531843,CkpYhT8kJachAEAQnuhfcMDajEMs2qmCSgop5ukG3ytJWsV7t7pRS,0.001000000,1.597817903,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:12:00,344157,3NKrFvxmvGP4MNYjBAbod7aSEF5saz9SPwzUmukDt1wMyHqEVUtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,514207,CkpYpLvqUaAdnKxMoFAyNuUDytWnb6p23th5Mo2hrP3t4FignNoqp,0.001000000,1.497218174,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:24:00,339803,3NLbhnYvUPqmLFXsV935FzTW4RbAm4DBUHjN3RmFGPeRmsjygv9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,496801,Ckpa3Z6Y8GjGv5bSs8tpBkuF6wxLjoXznsLUcnLkjLP2czs3xo9yu,0.001000000,1.745987839,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:45:00,336385,3NLshpBotBxdMLgdkrKRbvpNTyKtn2PLZUPHhGoxxkcJ4a7Cgp3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,480879,CkpZnwmw3YF5qmvHckaoCnLDtSHSz3pyy1ZxoiXFe2YoAhgs8F2AD,0.001000000,1.774798680,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:36:00,332814,3NLitwgus47JeaF37aDGtMyew8XkbAFa6aBA7AdA5HPTK5phtxFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,465401,CkpZV1hywW5gtANnqZLTVKmshA98wDHMX3zbsCVVDW4Q8kVGy8KNB,0.001000000,1.603831632,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:18:00,328735,3NLWXoMDFixDWFRzUATSEaRed7WAqMPz44sB3c7LKSZV6kUcmh8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,450881,CkpZpVgh9Vhh3Gm7UWV1kbfUcD79bgB6AZbhir5DysJKVwqtqB4LY,0.001000000,1.476586224,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,437587,CkpZP6RGY3wYn2MVhTS4KwgpMFfPpjPfk2goQaE3k3JvLVdisWxEw,0.001000000,1.655610475,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:09:00,320690,3NKGqCXomURhHJuAp4wi98EDW7go3oewVWFdXTxDkZeyqaTSwiCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,424628,Ckpa2WQZ8Mf1jstyEJDBN4L1vLHW1QDHA8e9Agt83uQmtEULgfeKj,0.001000000,1.657445354,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:36:00,317028,3NLXhEh732e9daNwy4XiCime9KB7mBahNf9DQ4xYEWBZQzhXxQ3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,411796,CkpZgTa2mdH6iRd7yzTSxfViV73NKDfByrSeefcvQZAbqBy6H3Ewv,0.001000000,1.820266490,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:24:00,312644,3NLAEGwyiqND226NXKyMkwaeNrZvS8JrhLg4brbDtuxmCkgxmWQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,399113,CkpYrtdQ5vBPpy5TjCJTcTHNTkCzxRNwfK9tTnrRtpAoMNFybLkkc,0.001000000,1.501613541,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,387187,CkpYdYKcT5hgwdfNrF2adr696Yt4BVhPYn8G4rnZhXcEqF8Dvb5Nb,0.001000000,1.558748762,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:21:00,304419,3NLNGdRUfpkKvutFfJnRcrFy8PF2RysF7sQn1NVbsB3tQLgdHcd4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,375158,Ckpa2HtRQo4pJS5pFFR7BndQtRhRR5mQZoMGK4jXczRoKF2wvSqFY,0.001000000,1.380820705,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:24:00,300170,3NKwFrBzBR5MJ6gLimB8tmtDi334v6jK9m98TDh2XeiiXjuUZ3vy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,362865,CkpZucUwx8GwQCvTxeAbXuFZWfpVzy4bCqbSFtQJJ9dZQkePNmrVh,0.001000000,1.406148705,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:45:00,295765,3NLcvsLBPpcfvkYW2fqhjrijiciukTKPk5dkhwocpU9SuoGx3S7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,350712,CkpYx5uBAFiiHXW4tspxDBgVqntgpZVZiQhvXSUeMViHodE3bVvgd,0.001000000,1.550975910,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:00:00,291137,3NKpMEj6sR4yNSM2wCoZya2XoLvpy9oCws9mKxoFTM2TvJ355j6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqRpdpBKTgGGdVVVdhWAFhXtyUnJ46WQiFwQ8e5c1qVwqAfEepf,340171,CkpYQT8x1EaKz3Hu8YNrqazT7pKbX2BZsE31oogvWYQVHof7Sgqjt,0.001000000,1.463175676,payout_from_AURO_Epoch_61,PAYMENT
