Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 13:42:00,351787,3NKUmLvhbQqUh9otci5twmjvHfPg1afPn87cmmTKAev7c6jDrk43,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,91,CkpZ2equBk8bPUDn1bwABgS3AUE8kyt6xT9W5fZCQ8MZmHDZQntww,0.050000000,25591.950000000,,PAYMENT
2024-05-06 12:21:00,351771,3NK9bFifC4W5p6unT7dGJSZrD4eLesdr1jyuSPYpuqmCik76k2T3,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,77,CkpZLJWLWWXYEymSAR15d6w5GsqWmDbdbPW5fYEsghRWkzWcEi6j2,0.010100000,25592.000000000,,PAYMENT
2024-04-21 17:57:00,347703,3NKmUSH7LbBY5HvGAXgWAcCH7CJxRh9oq8gHF2sJpFrBLSwvbZUe,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,90,CkpZxWrGQJyZqb36vMvcVLPMy8QfhxTQ7KHiJtn3YFeE2QoPXvFot,0.050000000,25007.950000000,,PAYMENT
2024-04-21 16:33:00,347686,3NKUkRhtVHCjLkWxLYMNE7q45rtrYagXkycFwi5fNjDqPZwKgZ2P,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,76,CkpZRhq7RQ6cL6wQJ7EJWmyz6VRBACD2UH778dpGhPXkhDXd2hWrv,0.010100000,25008.000000000,,PAYMENT
2024-04-13 22:03:00,345588,3NKjCEMhWEQvmbAqE46ffgZ1d7K65Werjpw2gDfuge59hypBoZMW,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,89,CkpZD3fBKGyf5XePEKRCyJ2mBNeUkEVEn5aid91GjnM98maMwxhBs,0.072256950,11743.927743050,,PAYMENT
2024-04-13 20:39:00,345571,3NKYYNT1QGgQLmGLuBmqFe2tH7xjZpvmtGRQfMJFkQusWwWEvW8T,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,73,CkpYsfZTqEdK952zsbS5VgCgpr5CfZVDrniVg7rGpCGd7pEKDTtuN,0.010100000,11744.000000000,,PAYMENT
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,88,CkpZa6oYRd5qKEujKrkBRFVym3TUfivTf35UjPUe8wLzPJJprZBtk,0.050000000,9442.150000000,,PAYMENT
2024-04-10 12:57:00,344630,3NKED1pcHqSkiF6YhtHZ36kY26zTG8iBaiQfEqHFEggEFk4wLmf4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,54768,CkpZJ7nURJBATonHKhS5RQVMGibcHgUAxwQGU33uVi4VLNykDAXZx,0.030500000,9442.200000000,,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,87,CkpZo2T9reucCPAsFhm2ijpa7FoGZgbys1hXKqx4VpPh2EGb6vZjk,0.050000000,20001.178265081,,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,72,CkpZCfmvU3TZxFNB3FPuaK6LEZJAKKoP5vpiir6rrVWFY64ZCvqA8,0.010100000,20001.228265081,,PAYMENT
2024-03-23 08:33:00,339698,3NKJmXPYfTbAWqNFdkHH9rqrzNLRFFxEEsLJVFJ8QEEEh2PmEEWQ,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,86,CkpYsH7RzducjFSBXrFufrVtkt9yaGTmSyN2Bz6hxWt1K8jAKfE8P,0.050000000,209.340122400,,PAYMENT
2024-03-23 06:51:00,339682,3NL498tA8VvHvwg8oiLxYRsN2BN654BXBmYpnQuaEpmYiuVY1du9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,52559,CkpZar7BJB4L3eH3hUXnVD552Fcshccp9QX6CMs61zXzt3nXZLiU2,0.200000000,209.390122400,,PAYMENT
2024-03-22 23:48:00,339605,3NKCGDG5Pmj47Ef9o324hc61nwVUog16oHJ67Abo8s49rF8ZjfyW,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,85,CkpZRsUA4d22SkujmGc4P2KdxVjDpk7Mj6RZ6gci45ashzAeysLQv,0.050000000,20000.539600000,,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,70,CkpYjdCFzugcwCpb6b3ft8EMfQsE84SLn5bbUKYDE8Gop2MB46EZi,0.010100000,20000.589600000,,PAYMENT
