Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9tZ9LYRVxFNvaFqKerqG6HjTUJuP3diMunVimqHz7Hd4JWA4F,549562,CkpZ9dQbvXaywtDjLav4vG752FeqRigVVNKpLzzEHbftFVPBfJCFh,0.005000000,2.082308619,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9tZ9LYRVxFNvaFqKerqG6HjTUJuP3diMunVimqHz7Hd4JWA4F,544885,CkpZLjjthbR1A52pEv3Qg3sMPM7AE1oRPfL6w1dZAxtdCjyvoVG87,0.005000000,2.768358507,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9tZ9LYRVxFNvaFqKerqG6HjTUJuP3diMunVimqHz7Hd4JWA4F,540545,CkpYogEJQgRaTNRwemGQbV3Xjiwgn39XSpvu2TDMFoevjStEnRnHp,0.005000000,1.986373735,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9tZ9LYRVxFNvaFqKerqG6HjTUJuP3diMunVimqHz7Hd4JWA4F,535872,CkpYZvkmLbeStiqrNRH9UkJFEjFduLzQ3fcxguHqtX73nXJg5pR3w,0.005000000,2.418578332,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9tZ9LYRVxFNvaFqKerqG6HjTUJuP3diMunVimqHz7Hd4JWA4F,531592,CkpYUxwqXHsDy9dEkFmhpga9gFEJJNw8cKG36avZYsTN95ho1uCXp,0.005000000,1.874252286,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:42:00,349616,3NL5hVRYKgib63JxSgZQZ6iVGnreSRcU3LDLAwp6dbHL85VbtJpk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9tZ9LYRVxFNvaFqKerqG6HjTUJuP3diMunVimqHz7Hd4JWA4F,526862,CkpYkdgot7X2AL5LwvVfoeKB7n8KVf4LYNhAasq4YdjGJB9WWv7WR,0.005000000,2.793145477,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9tZ9LYRVxFNvaFqKerqG6HjTUJuP3diMunVimqHz7Hd4JWA4F,522515,CkpYcjHFN1pcy1Y9WfUehyHPGxPrVoF1UFX4EoXyaP56D2ErVZmMA,0.005000000,2.019608338,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9tZ9LYRVxFNvaFqKerqG6HjTUJuP3diMunVimqHz7Hd4JWA4F,517807,CkpYRgyPiVAwQprCHkW6FQKoZWmmmDpi7zyEfrrQQjps8UUFCpPQr,0.005000000,2.899315443,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9tZ9LYRVxFNvaFqKerqG6HjTUJuP3diMunVimqHz7Hd4JWA4F,513439,CkpZx8TzihndesyMaePXDXuxZ8xAZbKFW2PszjUYJVnbNVNeZVxB4,0.005000000,2.112400354,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:24:00,345806,3NKNc3R6THQK1za7epXDXK8b6ELkJJVx3vWL3WPjTbGfy1HA3Dzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9tZ9LYRVxFNvaFqKerqG6HjTUJuP3diMunVimqHz7Hd4JWA4F,508743,CkpYr7eQbPfHw2QKMU6pwTaSUA1nZAWjQcxPEo73CVvZqJrTsPBBQ,0.005000000,2.916067538,MinaExplorer Payout 321 #345745,PAYMENT
