Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 00:36:00,352172,3NLJzjb14ija2LPxucvTpDtEP83JTYdkzspD4jFVZ3aztsFau9o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZEFF6VL8T6wCUi27f179ten5Gs4gzC5qQTARsxy9uyrhkU5k5S,550420,CkpZQBbpfTS1Shh7RxLBg5hJchjPRcH1cFLzT7VLxCvPRu2g8p8y7,0.001000000,0.931305480,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZEFF6VL8T6wCUi27f179ten5Gs4gzC5qQTARsxy9uyrhkU5k5S,533192,CkpZ6jLsFdSddb4CVotFKmoqGaYTXMDCKzyqQdQ62qzf7p26NDGxy,0.001000000,0.895970004,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:21:00,344237,3NLqARVYJbW2WpXPvuXrjxRppUyHAkoYvZuPg9WA8jDcNjfzr1TA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZEFF6VL8T6wCUi27f179ten5Gs4gzC5qQTARsxy9uyrhkU5k5S,515666,CkpZzktfkaeyJuzp6Ucda6YFRvaUd96o4XdKUMChAqyhx1HrfXhxh,0.001000000,0.839559111,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:39:00,339880,3NLwevmLrQQfsF3L9WJniveKvHecpBtiwuLR5uTYZzhPFNXKo3S7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZEFF6VL8T6wCUi27f179ten5Gs4gzC5qQTARsxy9uyrhkU5k5S,498493,CkpZ5MYZW8kaLE6ocF2zwm9vRPncoPrr9KEvrMEKSWn5MWSEcN8Hk,0.001000000,0.979055717,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:42:00,336440,3NKcr1rDfSzbzH49qWEpnpsWMAhHrb1HqpnPw3EaoyMdr5yvXYbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZEFF6VL8T6wCUi27f179ten5Gs4gzC5qQTARsxy9uyrhkU5k5S,482140,CkpZh3T5qagYrwMJj58HVEtxUUQUrt3Dos5Erobv1TuknSujeRSqe,0.001000000,0.995211271,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:33:00,332862,3NKYMxF48qxaCfXuTSsfpcn2CHpo2xUjGrGaJmD2GwcG139MxMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZEFF6VL8T6wCUi27f179ten5Gs4gzC5qQTARsxy9uyrhkU5k5S,466604,CkpZb4BmQqsPk1hB5th69oqbwHpouXLebHxepArJ6q12QNN4MjVx7,0.001000000,0.899342177,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:33:00,328778,3NL975Scd7JvpujAtANg81n4F5MFTSyysYmUX64HR33fB1SvRuuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZEFF6VL8T6wCUi27f179ten5Gs4gzC5qQTARsxy9uyrhkU5k5S,451836,CkpYobtZ329fTSakQwn9e7ut6CHTRqSKKbHowBXHDeek3mbzVt3gA,0.001000000,0.827989842,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZEFF6VL8T6wCUi27f179ten5Gs4gzC5qQTARsxy9uyrhkU5k5S,438476,CkpYfoYQt8VCak3TWEZmVyuGfjg56LAz2z6Q2HbMuioSnnceWYZ1K,0.001000000,0.928376975,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:18:00,320738,3NLiPmwUsW6LSTpZSs5dD4EUuJHQZJzCAZmTRuXK3k7N52CoPmbb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZEFF6VL8T6wCUi27f179ten5Gs4gzC5qQTARsxy9uyrhkU5k5S,425513,Ckpa2KkeLdkQTJCfpu5rsUqHTbPNsc5bjJjNSXx7NMrcdGbt4pYiP,0.001000000,0.929405869,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:36:00,317072,3NKTY1R7cML9U79jN2BnuuCyVPr1hAmV8kU8bgdmJ36aFygZS8yE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZEFF6VL8T6wCUi27f179ten5Gs4gzC5qQTARsxy9uyrhkU5k5S,412674,Ckpa8gWXm5T2jojGkr2es2zXixi75P8cPP7susbuLCS5ufYqXkwnw,0.001000000,1.020707176,payout_from_AURO_Epoch_67,PAYMENT
