Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 12:33:00,203484,3NLRyL6md8Q2aBjnMmMJY6KUxAfEwUi8Lm7R74Va2MhJKJNMYN5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,141730,CkpZaynHCLGL58EfSc99icUCpyGjU3qVBo8zpgPfHNhi4Chd4XkwD,0.001000000,0.199323611,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:03:00,199303,3NLCgRQWhTt4f1sWSo4sUqL5gXpN6CxoobubVi2ko1m5gqKGQTjW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,134365,Ckpa5QEiDLEoojg8zzBoEBUUxunB5FYNALNJWrZSPvFDuv6i7cfAi,0.001000000,0.168921235,payout_from_AURO_Epoch_40,PAYMENT
2022-11-12 19:12:00,197023,3NLrNGX3U1CUTnAPAD8RftCnxjHVMxxCAGoWVW64zWbFFGeti4gK,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,B62qkNknvBNmaUUtAD2fJyZyqZN2qorWhZguZ1KGatCkBssrNuJEPFM,7,CkpZepbTj8aKXPFPGQF17iZEwLtyD4KrHpGt5VkU5p4HQ4kBR91FJ,0.010100000,27.249005908,,PAYMENT
2022-11-03 21:18:00,194203,3NLyHp3WVcw7KpfqZA4vdBnJwSZcHtXXsTSG9h53G9EATwAwxJAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,127158,CkpYtr1MoH7Qhm8Jg9vMc4ucwVEu3xzEB1Zab5r7VuKGRPWCyzvXZ,0.001000000,0.187976982,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 18:18:00,189391,3NLtAmbN8U7iN4RiZPeLpDU2dtCcF4qQ3Fp5pQ7Fg8dSu8sX4Wd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,120101,Ckpa6ZzrAXWuq3x8GmjLNbEyWNjigSdoo66xNASJXZejGafAcW2Ue,0.001000000,0.204477099,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:36:00,184485,3NLeT6FJtigrpxx5eYHNs1vsvTfZgjS4jnDC68w42P1wUikbQnD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,113175,CkpZebnm2zQPiHjrUiRHeFva95yUmTDCEA4bSa8dp1Wt7StaS2Xqt,0.001000000,0.180873340,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:27:00,179800,3NKk4KjAhBo7tNndw8QfmRaiHVsk3LvsxW9AtADUmhWpF8zHPLZc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,106408,CkpaCQtrNKhE1vungr86vnUpw1TRzTowY4MybPWDtfmicbPemK3m5,0.001000000,0.180261089,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:00:00,175131,3NKHSsNfPJAM1esw4oDTNqVgMDM3enAFk4jvvSSNLonfbJPWL54d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,97734,CkpYZsmWxTK7NNXpWvT3gBwiBg2ziCz6GxziVXcCkMugaC6YV1E5Y,0.001000000,2.063450357,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 15:39:00,170233,3NLt1VirADyRrsDusZwxUwjksSFmUCMWAfR25No1RAMmZGBZUmrc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,91149,CkpaGzRDc5v6fw5Um9w4zhrC9twBuDmcfqyVffFVxyVuJUuMKFm2q,0.001000000,2.227078562,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:48:00,165445,3NKryssaa8Ft9Qder91JjuCWzEcEkteYot2mN1TMicGgvNTDBCqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMn1hWhiTd1tbzgofFSuxgh6q7oTzcJSMqH3YnHPbjdbJhqS3Zf,84772,CkpZ9Ce6eKC2HznzKEy9hXAY8LGgPnwFfLnPBQuWbPm5X9UyAVfuz,0.001000000,2.065847730,payout_from_AURO_Epoch_33,PAYMENT
