Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:03:00,351683,3NLYvZC5DosMGgqUHmhsBeRksXSus58gEmbagpzNvmQEfoWMqKn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSWBLQE2SmW2zEE6H6k6jCzKTjy9Jwew8YmU7gdBpu9z7XD2nfU,125362,Ckpa2DwN7LZFgUuKssyxM8HQuz19WwM9D2dJ9nxzk8LtVPJJMygbv,0.001000000,3.094542165,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSWBLQE2SmW2zEE6H6k6jCzKTjy9Jwew8YmU7gdBpu9z7XD2nfU,121637,CkpZA7CfVVvTBtCbDwJex7a5vchYXEqoMMsu1JeWLwhnL9Tz9B3am,0.001000000,2.823490613,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 09:18:00,343770,3NKcPZNduagpr81Uzo2WJFuRij8WapevFcvrCu7cWYhHAdrmknzM,B62qqSWBLQE2SmW2zEE6H6k6jCzKTjy9Jwew8YmU7gdBpu9z7XD2nfU,B62qnDpWTBL3WdTZQrHBqUTzV1XXsHPeqb7DvRfQQivkvVEotAgBE6D,1,CkpYrMNJNKQ8aaL7WwY2Y3nErpsS7QvjK9NpXfCPjJZnk1eTShY8a,0.030500000,393.720000000,,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSWBLQE2SmW2zEE6H6k6jCzKTjy9Jwew8YmU7gdBpu9z7XD2nfU,116986,CkpaKhwwL3K5wzGQ3WyE4uXvR2ApSvsoXBDfnZfWP8PzbWxHad6U3,0.001000000,2.216524896,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSWBLQE2SmW2zEE6H6k6jCzKTjy9Jwew8YmU7gdBpu9z7XD2nfU,114299,CkpaEdDttfaYhxAe8VM8DbgwasKGFG9RNLCFZx6q7CkcFpciGQhFL,0.001000000,2.324112023,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSWBLQE2SmW2zEE6H6k6jCzKTjy9Jwew8YmU7gdBpu9z7XD2nfU,110746,CkpZ4x8wbzBNNVZgKmefUqxo1hXmQPS3VXk8KhDSyTgC2Jc3WTG25,0.001000000,2.507325490,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSWBLQE2SmW2zEE6H6k6jCzKTjy9Jwew8YmU7gdBpu9z7XD2nfU,107254,CkpZWV4eLJWiBnTbFWEQXjNXTp4EAgiTmWP2sytDRS1CujXNhRUwd,0.001000000,2.705876461,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSWBLQE2SmW2zEE6H6k6jCzKTjy9Jwew8YmU7gdBpu9z7XD2nfU,104407,CkpYY5qXXByhFN34cyTXfeVhdA5LdoxgAu8AFFrsFnLjuLdSzFTkq,0.001000000,2.409936384,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:15:00,324108,3NKKTmcSW8QbeVAE17k5MJZ9mbMruMznpNEtVACCTmiwp92ybQPc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSWBLQE2SmW2zEE6H6k6jCzKTjy9Jwew8YmU7gdBpu9z7XD2nfU,102019,CkpZTLdZCotYA758rBkfeZUHVNB2omzA54S3jhR9c3Sje5N4Mv8VX,0.001000000,2.889446795,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:06:00,320263,3NKtv6TzhueuZgP8XJqE7ySChFnyJnY6oeNVFGG9ydJJ3YP6beUK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSWBLQE2SmW2zEE6H6k6jCzKTjy9Jwew8YmU7gdBpu9z7XD2nfU,99796,CkpZbu6jKAdK1954Pgeg9ES75Y1kXx7wkfwLMz8JQht6n7UGinKeY,0.001000000,2.167931425,Piconbello epoch68 4%fee payout,PAYMENT
