Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:00:00,359765,3NKN1J4gyTDHGaqi9Hh1NPYVpTFMjAGNmNMV8XPpy42QnszVxNBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqz55zhSiPW1KQgptdAv6apyvt5pDoc7iV5tKuMnAvsaW8dkmCn,578703,5JtbTnTn9L9PeX4VvET9pmRrYLmLDPgShc9ex1Fn2bbJfUwXL1wy,0.001000000,35.091207056,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqz55zhSiPW1KQgptdAv6apyvt5pDoc7iV5tKuMnAvsaW8dkmCn,560081,CkpZypavVKEihesjsNnV6w3ge3dEwP94sHizAoHfAWcZ4LDYrqEQt,0.001000000,34.855176377,payout_from_AURO_Epoch_77,PAYMENT
2024-04-09 16:09:00,344411,3NK8GVkcWJZwiSofcXsE2FYRkZxtc22rPt4E2cxifmGGvhn1xT4c,B62qpqz55zhSiPW1KQgptdAv6apyvt5pDoc7iV5tKuMnAvsaW8dkmCn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZxH3GxW318p7CwefH6dR7gVUFrAdvqJFLqvUDQpgaNBfCHXdZf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpqz55zhSiPW1KQgptdAv6apyvt5pDoc7iV5tKuMnAvsaW8dkmCn,9612,CkpZAUjjBXKfEBAUfpwP6h8e3jDCndLx2wfyWQjxNMrPXnkQtA8Bd,0.200000000,1091.670000000,,PAYMENT
2024-03-31 15:42:00,341956,3NKVvjxDWAzdRy5L8fieMwAZ9EhWVFtZQkVFSn9cDsu2NkzgstUw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpqz55zhSiPW1KQgptdAv6apyvt5pDoc7iV5tKuMnAvsaW8dkmCn,9510,CkpaHRiE64bRgw7yMjGNY9rBrq553bkv8jDaCARZMZ5pynmuKAQRL,0.200000000,2028.960000000,,PAYMENT
2024-03-31 15:24:00,341953,3NK8xgUPwu48SW9Lbky2UCHmHegwKfCmLi4GyBWHvbSWXb61G6zK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpqz55zhSiPW1KQgptdAv6apyvt5pDoc7iV5tKuMnAvsaW8dkmCn,9509,CkpYyeovk1YbuK636bMGGcSLd9gSFkCh7pJVW25cLroPXisb2hoGR,0.200000000,9.000000000,,PAYMENT
2024-03-04 18:54:00,335110,3NLPzyK7R8KqEUUYZcQHKfWZYwdYG4vNYf8oXqq9T2BA1RoumHz1,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpqz55zhSiPW1KQgptdAv6apyvt5pDoc7iV5tKuMnAvsaW8dkmCn,5760,CkpZstzVYaiESDJ7jP1UTBAZrQX5rnH17dWEznznnFnGBUi5BnQoc,0.250000000,1675.302355668,,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qpqz55zhSiPW1KQgptdAv6apyvt5pDoc7iV5tKuMnAvsaW8dkmCn,B62qpFodGtEkusbfBeoDAzU6NM2r2T3FkoVgHjAQ56metWb7v5YzHqe,0,CkpZoQFykE8jSgsXQgo9x9cnUcqzzGjZCNjFhWQhG8UenxmGcV9Jv,0.010100000,741.061422839,,PAYMENT
2024-01-30 19:57:00,326148,3NKwvjDrT2Y6qnPFnnZhxYAbGE1XokCdXcSXAvvYY73tN56esqiZ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpqz55zhSiPW1KQgptdAv6apyvt5pDoc7iV5tKuMnAvsaW8dkmCn,4982,CkpZQBvp6iwJp2JskbvVWbMRpR5et6yfqu2T7i36czv58b4ZGyfg8,0.250000000,731.164547139,,PAYMENT
2024-01-30 19:36:00,326145,3NLU9A3ugvqUrdbeXfCDX7LZcZ4No3HPRjPXsNV5Rn7V3u9hMUae,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpqz55zhSiPW1KQgptdAv6apyvt5pDoc7iV5tKuMnAvsaW8dkmCn,3899,CkpZGgfw5piLy6eNS4dwVneYYtKSBmNj1NBh8BnScvVnCp8QPwQt5,0.250000000,10.906975700,,PAYMENT
