Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,67967,CkpYoyAymHvjoe1TSJh6JsYAW15CsGumtE4iEedNhKZsr8r8aNJp1,0.015000000,0.000000574,FPayment,PAYMENT
2024-03-16 04:12:00,337793,3NLtPbeyzCP8BFoBqGYy2ZjeotTmp3qsY7L7XikKZG7M6ewzY2u3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,67029,CkpZxfbc5ewETNa76HCmxzfJPVYhyjBo2PS2KA94pSqqwL7ySySix,0.015000000,0.000004319,FPayment,PAYMENT
2024-03-04 18:30:00,335105,3NLYbLJARgbSpzKA6FbuyMnVbw7xYHg8oU3pJAXZkE6GBr75dUZq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,66504,Ckpa2WBt6L56dfto9NmUHh3UmVVb7d8JfRPV12akCURfB71CeNJxi,0.015000000,0.000001880,FPayment,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,65952,CkpYQHWTs3k9KpeAE3CNLDQVxTxj2hVHKXtM54F4as2SPd1WwwkoQ,0.015000000,0.000005314,FPayment,PAYMENT
2024-02-26 15:42:00,333243,3NLw6S5FyWP6NyT7xYy9izvcuLFtDiq3pkxsnR9NMUWanoBXKwWW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,65099,CkpZ49AuL5ftDwoM1G6eqpvVcLtEHwwn2FXo8HjWh7k9QHrQQ7q9d,0.015000000,0.000001880,FPayment,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,64025,Ckpa1rsDsDEuWHDh97ezDBtevRKy9kRoYJ2V8kRisrVoUJmPhMdtr,0.015000000,0.000006937,FPayment,PAYMENT
2024-01-25 05:06:00,324595,3NL4K4FeJUSRM6dMtPprCWu9mm4jpspybfvMnTWmj61Dfnmr47uT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,63590,CkpZ6D8LTH9LyhB7GoHMMAk23iniRfeCrTjBcXWRQngmt9YCtA1JQ,0.015000000,0.000000886,FPayment,PAYMENT
2024-01-18 20:51:00,322913,3NKNoNxCmQwdYo9rBf1gB3fur5JSAbPe4wj8bDyHVCztqM6kv1nf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,63144,CkpZ2njmQJbDraqZbWsb5DJ38Wryx72ijX7emjXtBzfDYXBSawWXS,0.015000000,0.000002310,FPayment,PAYMENT
2024-01-11 18:09:00,321001,3NKgr3hbgyLSavwG6bEtchn7WsskFGUZQm9stouhxGs32MJ8vtb9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,62135,CkpZzp3BXSJPbLZ22BirAhcEbZv47eNG4v17XxFcn515SHMtKSDVA,0.015000000,0.000001782,FPayment,PAYMENT
2024-01-02 17:24:00,318715,3NLhy8Zr4ANCAwtpcJHpjCy9DmYDQC22bC3skJnfLNcnFXNzMzgs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,61226,CkpZEfJGkHAVHkxvRjxmtqXTrVRTSi1mEiyWhk3oBtckGxqQHLXFi,0.015000000,0.000006982,FPayment,PAYMENT
2023-12-14 21:24:00,313698,3NLaSYmHiCDt5vRdF8dzp2h2Fg6bNq3qcV7xAeFiDMC82MRtLke1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,60617,CkpYeTMBMWDgi96dzrPb2ekwwLsfdeyEayceVsYvQKL7QF8qsB4Nm,0.015000000,0.000005597,FPayment,PAYMENT
2023-12-04 18:27:00,311017,3NK8MTVMKCh3v2hQb1UDW89sPXMyXvYyeg43zQJULpLZPeURr3U7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoh7Uo2ETipSJUQBaqPrTknLXXmJR1fgb1xTXSqM2TR6dQb47CEq,60184,CkpZ6ybFgHBKZJMRWkSHBzzKsak4SMukAffZiHqWoeFCE8ZUnGimZ,0.015000000,0.000007764,FPayment,PAYMENT
