Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 23:51:00,360964,3NKC3QEfsVnDKv6e8gQ7LJRew69wNk7SComxox3UcPukjUaA8wJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,583681,5JuSyaKq88FcwmAMT6z7pTYsn7pn8UBP7qpnpRcXi1ipdg4F5eDD,0.002500000,0.106863544,MinaExplorer Payout 337 #360810,PAYMENT
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,556405,CkpZcJYUzoDXbuVntTRnXaXDvFBX1ULrExFiNw4r34ULW4K7o1sWu,0.005000000,0.109452730,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,529251,CkpZwHXiV3fkKkk2jDckmKSWYze72uDxbe7PcvakYQbQGS1yqAPe6,0.005000000,0.118614572,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,501952,CkpZUUVtHGq48zB3xwERFSXx9GAtpsVhXxyphpB6WKCUZvaWFrFAp,0.005000000,0.112465972,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-17 23:27:00,338270,3NL5GA5zEsB2ssAhdhFyMnERvJ4r6HSHH9zjE8LwanNQF5H4DELX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,475357,CkpZiKsdBAUFCVcGNtD562DQWVUMFdmLqWHQ1vjoKYZosgi3iF15y,0.005000000,0.113491511,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-26 06:51:00,333136,3NK8wbkD7pvanrvVRE3joceRSMVkvV996yNw2JcgRw1KHeiZYEm4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,449527,CkpZ6qEBqv5TWdkysTQXigQCWYjM6qLMGMhWCWVDQKfBCcYnyrx7p,0.005000000,0.117739351,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-04 22:54:00,327605,3NLMFQCWKmU7BkrrmnpzRjpFpi83fSGShPFcTSuWLjh4K4Cv2MCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,424546,CkpZDk61hserEDC5gd84kFBv6tekbPt7CrLf5Bhw8u78PhQunv1q5,0.005000000,0.121063285,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-15 04:42:00,321885,3NLXbPuabd8YQ2ZQ5FiyCdej9uDQaiBk4FgqKp885htZQjhRhP1y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,401413,CkpZykxJhJcW3VNsKLhergASLSGqU2efK6irGqVqGskcfD5TbMFKg,0.005000000,0.100608956,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,381740,CkpYuJy6hRs3U33DKP6fjdt9BkPyGDYSNHBz9R3frdqLgVvCysnop,0.005000000,0.116351774,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-06 23:48:00,311663,3NKgsTfidpVWSkJmubM99cuCr3AZ1ucCPjdUGXQfWGQyhNPnz8sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,358449,CkpYhP7epVMBcuMmpCRH9TxdkM6MfkFnS4y3S2UYccgG3vdcw4sPM,0.005000000,0.112639330,MinaExplorer Payout 284 #311564,PAYMENT
