Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-09 15:27:00,186112,3NKaRziqDtUEX7VP4Y5UXx8ZSEjTJBcic8pRn2VScTwAAxwAnXFc,B62qqeJt7UdKq7Qvb5RbtwADmhcsenzs1fXHtG4oWxAcCos6SRcsvAw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZoAyRGYzYuNaA44jdncXwjitgXGMY2eVXTBCHEBqseQqcmwgKt,0.030000000,6079.970000000,,PAYMENT
2022-10-09 14:36:00,186099,3NKa7uThSq5RKu37TDUBigeFCCEjj7h9qfH9GWinR1EDiAtobTkp,B62qiu87TTkY8D8pEyH7XNx8RzLXiSHN1Ej2P3Q4H28zNajvXswJCeh,B62qqeJt7UdKq7Qvb5RbtwADmhcsenzs1fXHtG4oWxAcCos6SRcsvAw,8,CkpZxuQpJuLa58c1w9ZRjYoXobcnMGvpPrKfkZ4Hbc5RrGux9H6fo,0.010100000,6070.000000000,,PAYMENT
2022-10-09 14:21:00,186096,3NKUZioutnTyqnsKT1nAqStGMcLTP4xqf3q2Gj2URJxSowSLeX1T,B62qiu87TTkY8D8pEyH7XNx8RzLXiSHN1Ej2P3Q4H28zNajvXswJCeh,B62qqeJt7UdKq7Qvb5RbtwADmhcsenzs1fXHtG4oWxAcCos6SRcsvAw,7,CkpYdneNsfWzuXqJcU83mrtvZQhkgvsZjHqNzbdpAX8GcsRmNMDAr,0.010100000,10.000000000,,PAYMENT
2022-04-22 16:30:00,130611,3NLpw6JJqYgnR5GTHgiLmojnFmrnoTQH9HDhJLxL1SpMmngzu1C5,B62qqeJt7UdKq7Qvb5RbtwADmhcsenzs1fXHtG4oWxAcCos6SRcsvAw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaJyAMR1j4WSriUXem9LTJM28nrYu5JgVPwyLvt7DrG4YXvUjZi,0.050000000,4999.950000000,,PAYMENT
2022-04-22 16:06:00,130605,3NKje93E5Xz2UoRTbzUnmMJ5VcsvNLwafoAbwKzzHLhmt1Hsoj2N,B62qiu87TTkY8D8pEyH7XNx8RzLXiSHN1Ej2P3Q4H28zNajvXswJCeh,B62qqeJt7UdKq7Qvb5RbtwADmhcsenzs1fXHtG4oWxAcCos6SRcsvAw,6,CkpYUT8utR68LEhQVrB6S2xLgQixcnbezRjX3D16L1HUuqRbzxtFk,0.010100000,5000.000000000,,PAYMENT
2022-04-22 15:57:00,130603,3NLv6QZ6L4HzrtSvu8ZoxuEd4RHkR46TuXQWPJW6hzzxAmCrk8oC,B62qqeJt7UdKq7Qvb5RbtwADmhcsenzs1fXHtG4oWxAcCos6SRcsvAw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZck6r5ASLfwGysMAPbFWDYXXVVLNsQfGokt6D4XXePT8fBodX7,0.050000000,99.950000000,,PAYMENT
2022-04-22 15:39:00,130600,3NLxpVsDh5YQuHJ1evFFWyb6JEu5vq9rVpxRNBUEXjmWRNkLXt9H,B62qiu87TTkY8D8pEyH7XNx8RzLXiSHN1Ej2P3Q4H28zNajvXswJCeh,B62qqeJt7UdKq7Qvb5RbtwADmhcsenzs1fXHtG4oWxAcCos6SRcsvAw,5,CkpZXE7QZXG5o6q7kKaUSXfm81LKB4J3fZrJiVbYDwwak3ujSf3qX,0.010100000,100.000000000,,PAYMENT
2022-03-01 10:51:00,113648,3NKJCFzFkFaC8vXtTZKCDWu7yNLSMkaBPT9usrqJHP8FzAzPeZ4u,B62qqeJt7UdKq7Qvb5RbtwADmhcsenzs1fXHtG4oWxAcCos6SRcsvAw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaE9gniuiondvQy3ewkBiXtGfYNVZVPmB6NX1xAjCjwYVpfq7x5,0.010000000,259.990000000,,PAYMENT
2022-03-01 10:06:00,113637,3NKSzA8WvK8NSXVCSdq8tEn6XnZHnup4y11xS27WevNx6CEAspLq,B62qiu87TTkY8D8pEyH7XNx8RzLXiSHN1Ej2P3Q4H28zNajvXswJCeh,B62qqeJt7UdKq7Qvb5RbtwADmhcsenzs1fXHtG4oWxAcCos6SRcsvAw,4,CkpZ3TbAdvNtHk6ASyEGoFNeQZJjsvqwqTh7ujDjKngpd8S7vVmQC,0.010100000,260.000000000,,PAYMENT
2022-02-04 20:54:00,106025,3NLThbWGeVMCFsA7x6dBiZPBrUvo8bhph4uh7Y6XbG9mGG9ZonHL,B62qqeJt7UdKq7Qvb5RbtwADmhcsenzs1fXHtG4oWxAcCos6SRcsvAw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYcR7JJ2483B9TDapzWWb15AXMUq7deFFa9NJ9DqZg94M3MBP2v,0.010000000,5073.990000000,,PAYMENT
