Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:24:00,356474,3NLMc3SGdJd627WbK36HmCxfCBqfCHBN4HPPUBemWX5mBFUVBQyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz8DMjSAEJVQgsQxbXfA96b4GSQCUXEHPto2koBBEsZonJasX2E,570015,CkpZAD1319q6DLVB4HVNLhADgNkWgbZsqF3LPHUh2N1kvEG72FZk6,0.001000000,0.513529920,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:30:00,352225,3NLA1qqsmeDfHDWzt59UpjQ6eXhZ8mPJMKojvnn9wZdvPYXpyK97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz8DMjSAEJVQgsQxbXfA96b4GSQCUXEHPto2koBBEsZonJasX2E,551633,CkpZqJnCACPWCacv9sRi5d6emnjhkLrzg6srxj2vHjvUW2zvHegMy,0.001000000,0.530709603,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz8DMjSAEJVQgsQxbXfA96b4GSQCUXEHPto2koBBEsZonJasX2E,534404,CkpYxsrD5GXkBuneF6bX52PYunpv3EEUxVo3NxZjZ1ZGWamLZvAKf,0.001000000,0.510573706,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz8DMjSAEJVQgsQxbXfA96b4GSQCUXEHPto2koBBEsZonJasX2E,517374,CkpYttZ7ncZtvhc1sGW7M8H87DgMJxMCJqBFbcosR75dc8rZwVvWs,0.001000000,0.478428274,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:54:00,339952,3NKFy5aexAT7BkgvMbhx9QcwHvD8kWNKqmkHYPmH1BwxoJvNUqPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz8DMjSAEJVQgsQxbXfA96b4GSQCUXEHPto2koBBEsZonJasX2E,500182,CkpaFyuaaZsENqK9x37aeeHE26kA5xTyrGVqYHmxwT5TZsgoB49nf,0.001000000,0.557889485,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz8DMjSAEJVQgsQxbXfA96b4GSQCUXEHPto2koBBEsZonJasX2E,483282,CkpZsP4JHmkPxWkYBSYi5xwsghxwwJHn1QZDreT4PnBAhAnFAaPiQ,0.001000000,0.567033883,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:45:00,332920,3NKnfYeFBC3uYFBXttGXJEwu1MtpLFbeWtZBCXpEFSK1kgNjWRiq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz8DMjSAEJVQgsQxbXfA96b4GSQCUXEHPto2koBBEsZonJasX2E,467644,CkpaL4VE8UQVpUEqKiRWyxHJELaZQWNcz9k97kwmosXaMbj1XdoZf,0.001000000,0.516416985,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz8DMjSAEJVQgsQxbXfA96b4GSQCUXEHPto2koBBEsZonJasX2E,452607,CkpZWq11JXFjHLyQfnZz1Fc1hQkBres7B9x5Lj5HBYRB8CQVGiiJ3,0.001000000,0.479195499,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 16:03:00,319485,3NLnXA8QUn1nZqWi8AoijMpYfVVoTjghFR17HdmqjvCAezdSKdYF,B62qoz8DMjSAEJVQgsQxbXfA96b4GSQCUXEHPto2koBBEsZonJasX2E,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZjsbgWBDvvRvxDfS3Zuk8i7HVCJq5iJiQhq3fDckYroNCD9G5X,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 14:30:00,319468,3NKnXs538oTDaPJZSnA6Lp4uXXBG681rcdyzEVFm3jZATSFV4CQj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoz8DMjSAEJVQgsQxbXfA96b4GSQCUXEHPto2koBBEsZonJasX2E,34625,CkpYdNZCvFP9koEeKHyorSFyx6mD4WYw3u4QMVzoGbHqLZvFePUR9,0.300000000,69.203261800,,PAYMENT
