Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 09:54:00,318626,3NL8NZkFLGPL5mVjhw2JMVEKdhXxihGjceyodhZC3ZhYy982d9fC,B62qkVC7YdhoxQdZYaW8xezX2oyW2o5j8wchNB3zZdCZitkhuk5DCeg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpYXRrq7eARUhC4dNqxHfafxQMCJPm1mYUT5B25LHMijdGRn58wd,0.100000000,5162.900000000,,PAYMENT
2024-01-02 09:18:00,318618,3NKCYwzrbYfYEC9RboWLsimNahvqedEdVw9KwRcnujcHpufo99E6,B62qpAyarpPipWcUGWxVP4ub67gtQDsdivDiAu4YCY3B45riFgryy9J,B62qkVC7YdhoxQdZYaW8xezX2oyW2o5j8wchNB3zZdCZitkhuk5DCeg,18,Ckpa5m9VAyYctXbGKTHB1nhWi245XaMr6qiZoHmz6ozAQeHUace9X,0.031800000,5163.000000000,,PAYMENT
2023-12-20 16:06:00,315331,3NLPbyYVna8TcxgsddapaEGJ9DMNpJH3GTHHBo5ZKGaakQrMzzV9,B62qkVC7YdhoxQdZYaW8xezX2oyW2o5j8wchNB3zZdCZitkhuk5DCeg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYYie61YKV4Z76D4vR7sZZcZEu3QqZnGiFZzNVvkdhqH4Q7ze34,0.100000000,4999.900000000,,PAYMENT
2023-12-20 15:00:00,315320,3NKkYzAqbMg98FJyHJavTmkbLh8KMkWPKK7SzvMrFDp2Myt3xdr1,B62qpAyarpPipWcUGWxVP4ub67gtQDsdivDiAu4YCY3B45riFgryy9J,B62qkVC7YdhoxQdZYaW8xezX2oyW2o5j8wchNB3zZdCZitkhuk5DCeg,17,CkpYthDpLuaVSDYqn8SXCA3KFRuLqUbiMdKVrZSbxg2CpQ4Vf5s5W,0.031800000,5000.000000000,,PAYMENT
2023-12-10 14:51:00,312660,3NKvZDDBrVSWGLt7aMtQKfMtuLwZg9u8PsfEAy8ysmxZCMLfNtsa,B62qkVC7YdhoxQdZYaW8xezX2oyW2o5j8wchNB3zZdCZitkhuk5DCeg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYXyRDnDUAu2PxvyHKaFToktGrhf7otQmvRXdaTUHJ647kk7Qqs,0.100000000,3250.900000000,,PAYMENT
2023-12-10 14:09:00,312651,3NKcUXFArKPyH9QNBQ5g36VDXinUJn22ew2N4VRBQaSfbgBoFnf6,B62qpAyarpPipWcUGWxVP4ub67gtQDsdivDiAu4YCY3B45riFgryy9J,B62qkVC7YdhoxQdZYaW8xezX2oyW2o5j8wchNB3zZdCZitkhuk5DCeg,16,CkpZoXc7AVaoKvRXf5EcaBZc1wM6CFVQs7jPLGp2Ly2ey4fxxHwt5,0.031800000,3251.000000000,,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qkVC7YdhoxQdZYaW8xezX2oyW2o5j8wchNB3zZdCZitkhuk5DCeg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZU5kPDieNz2hiJT1yAcwpik3kLmKTeHfSmJGVVpqP1sgXA4yMX,0.100000000,304.900000000,,PAYMENT
2023-11-09 16:42:00,304070,3NLkBB49rX1aDT1Wp1XnY59rgKPLvk6UU93xVC9UPMnmoVvpzCae,B62qpAyarpPipWcUGWxVP4ub67gtQDsdivDiAu4YCY3B45riFgryy9J,B62qkVC7YdhoxQdZYaW8xezX2oyW2o5j8wchNB3zZdCZitkhuk5DCeg,15,CkpYhzK9ZKsKUb3L1F539EPT3zX7VN9NoQNK4T1bLYMHsDbwK2npz,0.031800000,305.000000000,,PAYMENT
2023-10-28 08:27:00,300434,3NL4BpANvZSTfkYohMsv9mgkTrJNTvfjB7Mnaa25T7sVwGpVq5Vy,B62qkVC7YdhoxQdZYaW8xezX2oyW2o5j8wchNB3zZdCZitkhuk5DCeg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYTr7Z58C9Xb3A5yvxRXAbURyRj2VM6JsyyTyXmgJ6t6QZ3Xksk,0.100000000,1707.692889500,,PAYMENT
2023-10-28 07:15:00,300421,3NL4s9dHfDQrBYBrK4ovYS2DDT5MfYUFyvdQWHDauwdXQ4JwEKgB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkVC7YdhoxQdZYaW8xezX2oyW2o5j8wchNB3zZdCZitkhuk5DCeg,24890,CkpZBPaRYBc7mrCQ7X7gg9TRzRN1o3oZyzbasBdrBCpQFpWkHDpyj,0.300000000,1707.792889500,,PAYMENT
2023-10-26 08:27:00,299893,3NKTaR4e6Xz4dMAjQ7qUYR9L9XroBuuo1xH9S7MCsLsDvUmNS1d9,B62qkVC7YdhoxQdZYaW8xezX2oyW2o5j8wchNB3zZdCZitkhuk5DCeg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZKCz4GkZzUthp4P364Db8X8RRXAbYcVurFFxTnzWsT7AkTeEtz,0.100000000,1272.128787240,,PAYMENT
2023-10-25 08:03:00,299662,3NLB3Xh8deRRLh1tGmxn1K8vStj4Lu5wB6yv6Cdq9HCWNxKxWVUo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkVC7YdhoxQdZYaW8xezX2oyW2o5j8wchNB3zZdCZitkhuk5DCeg,24789,CkpYV4pVb9XuVYXWAhy831Tk3SJ9ue5B39ijB1VMGQc1q8y5L4pUv,0.300000000,1272.228787240,,PAYMENT
