Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 10:57:00,352541,3NLFm2D5rELYKbsqtQZiNgNArrHAKfHoaKMG1cweKVCz7S2kESxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fbXsLFmdSc5tp33GzA988d6W4inXjcRDzxrCwbmf4bHrfodNa,558505,CkpZtffgs3wBSAekEfQwdbnF8NViJne5yMM3ZD7udTRvqt6tMV1eR,0.001000000,0.005398506,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:12:00,348253,3NLYCzrhu14LCJhc642TREe6qf2hz6vzUXwf7b2FrPBXqXTCLsZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fbXsLFmdSc5tp33GzA988d6W4inXjcRDzxrCwbmf4bHrfodNa,540201,CkpZBUsM4D86eokxXMLA4gN1we5jdwvgYmxuc1GMz9at55hZb6JWb,0.001000000,0.005193677,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:42:00,344581,3NLXAPYFsaFvp83qDPzEpAsXJMoTBmrALDW9WkXeLvPy5Dp6qjCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fbXsLFmdSc5tp33GzA988d6W4inXjcRDzxrCwbmf4bHrfodNa,522976,CkpZNk9jinu3NXfzUWRgxr2HNaQRYaxX753waGfEgkNB9MwLEjxuP,0.001000000,0.004866676,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:45:00,340206,3NLKhJUHaYXyX1DRfnmmbXwFX3zsTfauSqNuTzuaWT73YkHgpyvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fbXsLFmdSc5tp33GzA988d6W4inXjcRDzxrCwbmf4bHrfodNa,505455,CkpYryHfrqny1ETXzZQw7vGPkJiMAzXkwLYFYAVtE4YuHKtLj7VQj,0.001000000,0.005675295,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:27:00,336988,3NKqKL1SG9s7x9f8CdSozvH9qbm4Ltuyi7CvYNzhHQpvc35nt8sS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fbXsLFmdSc5tp33GzA988d6W4inXjcRDzxrCwbmf4bHrfodNa,488431,CkpZTAdsuFU2MnY8TArH5bmPvLGNC6a8XTw6wc3SjSz92i9fDY182,0.001000000,0.005768961,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:57:00,333495,3NKuYWFePWXNSXVn11PieJBYEUoFSktkCFb9XSdbmLhyQ9WTaR6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fbXsLFmdSc5tp33GzA988d6W4inXjcRDzxrCwbmf4bHrfodNa,472682,CkpZyMX3Hh6exwDrUkVEWo6YuQbKewhg45ofPUMkHgUNmM3eCXdCd,0.001000000,0.005213239,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:12:00,329009,3NLkuyJMoh8XrRAYv2tnqMVhx88fa1giJ1ACaieQsgj9NvcpQoQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fbXsLFmdSc5tp33GzA988d6W4inXjcRDzxrCwbmf4bHrfodNa,457368,CkpZ1bHAUNGNLLvshBdzNcmXaMXfktx5vVtMHc64Lssh527m3QHar,0.001000000,0.004799634,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:06:00,325117,3NLYcYDqWAZAHrQC2tsFUKdukiGu7S3fTYh5pDSZgLNPyMU4jMHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fbXsLFmdSc5tp33GzA988d6W4inXjcRDzxrCwbmf4bHrfodNa,443676,CkpZ64xUCQqAz1FFezMQ6aNtKHQtk7f8C2i74iueec61hm4C6ShuS,0.001000000,0.005381204,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fbXsLFmdSc5tp33GzA988d6W4inXjcRDzxrCwbmf4bHrfodNa,430631,CkpZg5gfYgUfkdf1D53nmjqwbUB788mpatNh4naoVrvCs6vwD7wfS,0.001000000,0.005386872,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fbXsLFmdSc5tp33GzA988d6W4inXjcRDzxrCwbmf4bHrfodNa,417738,CkpYqmWcBJBYYfr6kk7vki9FRfeaQ6Xsv9r21GMSawSs77REn1ELH,0.001000000,0.005960980,payout_from_AURO_Epoch_67,PAYMENT
