Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-24 21:06:00,84069,3NLfppZH5WffAA6mn4f7HfyHPLb6vLf5nte1m9t5jXtyMdtC827f,B62qisSjGoa8JnV5te814JPjGUNu9EszBLHuC2HzKpwmVy872sqMHU9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZSSQCQhJFpWVbzLXCPsBWbtw2AqBwMNgXhE4sQfDWKgmqWbjAZ,0.001000000,2.999000000,Paribu,PAYMENT
2021-11-24 11:03:00,83922,3NLDAtmA7e59bjfL7egPdoGRdqUTGNphxgkq4VxWNMTvzY3Q536A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qisSjGoa8JnV5te814JPjGUNu9EszBLHuC2HzKpwmVy872sqMHU9,28523,CkpaEvnodZmkDBz5W1iEGsCW16Eqd56nKNjesfPxBXuWeDSv5eHsz,0.030000000,3.000000000,,PAYMENT
2021-11-12 21:09:00,80202,3NLphsoQfGs2Pi64poyGYSjHCGNky4q2kpZGYnyF1vJgFBjN98aM,B62qisSjGoa8JnV5te814JPjGUNu9EszBLHuC2HzKpwmVy872sqMHU9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZhkNuvUwpU68jh5HTKLvhocat7NnuS7CCEH29spjsxntAnC56C,0.001000000,5.799000000,Paribu,PAYMENT
2021-11-12 17:30:00,80151,3NKyXf3PYLkgwfa2W6kAzFi9wtm8r72JyRPa5McpV8q4Q4nFXSZ2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qisSjGoa8JnV5te814JPjGUNu9EszBLHuC2HzKpwmVy872sqMHU9,42564,CkpZwvcG5n5CLN5ZYREJMAj5YnJ9h6QZ2x9dfWqGhELQ2Q6o9adhY,0.020000000,5.800000000,,PAYMENT
2021-11-07 21:09:00,78618,3NKC67GpbP6fZJHDpSvV4b9iFATrPwxECAMYuxy1tt54eXycG4Zb,B62qisSjGoa8JnV5te814JPjGUNu9EszBLHuC2HzKpwmVy872sqMHU9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZu4xGRLPsYvfReLBr3EnzQa5ZpmrU3ucNXq2wSewgkgrB8Wcb9,0.001000000,4.999000000,Paribu,PAYMENT
2021-11-06 21:42:00,78286,3NLmC2PTNBn2zcia4XdcMGyoUwkJCH8hbotK6myhZc874b8m21UM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qisSjGoa8JnV5te814JPjGUNu9EszBLHuC2HzKpwmVy872sqMHU9,39737,CkpYWTfJYVM3iAGcxv7b65eXsMvtjMsjLP6LPik2Bjv9xw66aNfRJ,0.020000000,5.000000000,,PAYMENT
2021-11-05 21:06:00,77956,3NL9HYhg3huWdNDQ5NahCW9ZAoSsxWB1Va8cCfFzvFc3HUWr76KJ,B62qisSjGoa8JnV5te814JPjGUNu9EszBLHuC2HzKpwmVy872sqMHU9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZgyxxh9EPqD6rfwKozyCi4HEQJKggFYqGwA7WV4UhMFwLtysXQ,0.001000000,5.999000000,Paribu,PAYMENT
2021-11-05 15:03:00,77876,3NLfN6Jt1zuvBVXM6R1s2NKWeq3AHAdtnQCb14QxDZgpdJcTPq9h,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qisSjGoa8JnV5te814JPjGUNu9EszBLHuC2HzKpwmVy872sqMHU9,39496,CkpZjogmqR6mUqJ3XzzEmvGCVTyvnvjvVEnymDQvz3FPNxNgnFsVz,0.020000000,6.000000000,,PAYMENT
2021-11-01 21:06:00,76637,3NKhErgtrZZSf8NnLeMozG8yZ5NiYyWW3XXFwzsTAZd5bgiUt6nk,B62qisSjGoa8JnV5te814JPjGUNu9EszBLHuC2HzKpwmVy872sqMHU9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZoP2XDZkQvV8QpM3LuoLi7Pjq4MPjvsSpN5SvwQehpVg1Egdwg,0.001000000,7.999000000,Paribu,PAYMENT
2021-11-01 10:15:00,76483,3NKFtNYwKPkShu8TCaXx72zugT3AUwXXHXutsAsEND1QP9nC4BiQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qisSjGoa8JnV5te814JPjGUNu9EszBLHuC2HzKpwmVy872sqMHU9,38495,CkpZNjxhpSg6L6uTdxhe7hBYkmkKuXhdPLNUW48PtGPyGCcbXRpmX,0.020000000,8.000000000,,PAYMENT
2021-10-30 21:06:00,75991,3NK9Jc3xd3zuG12zzLDAUyBxHBpD8bjQBmHyEuSm9Q3punX4kpgu,B62qisSjGoa8JnV5te814JPjGUNu9EszBLHuC2HzKpwmVy872sqMHU9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZ1CVQMjrNXFb6tCkE4r5SwSkGeAgUbNqrM7FFwm1MbWMzyYjb5,0.001000000,4.789000000,Paribu,PAYMENT
2021-10-30 12:06:00,75867,3NLiNx9zFzs5765jVYNYE5ihnscf2k9Zd92GpWbcqLYSCiF982u8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qisSjGoa8JnV5te814JPjGUNu9EszBLHuC2HzKpwmVy872sqMHU9,38308,Ckpa6DWzyRVwsSbQVRYtgx7zNaPtaoFeZ3oBqMywk37PH9Wc6Tsfi,0.020000000,5.790000000,,PAYMENT
