Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:54:00,358120,3NKv6S8fjEjXXLruVYZCDTRcLj8YWYGmEyesBvyq7a4vSiV8kfyn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkw5LFNJBCsgLqoksyu1EzZhNenky5EgbQ5oAEHV2EnfPuKbRRAA,570170,CkpaLH6BKpGTNJcNj5XTRAmPVuZZobTbyVmfkHQFtUgVDFoFfPudb,0.005000000,0.103945177,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-19 20:15:00,355443,3NLdsqSFszgY31FMuAdi4YgCwGh3EN58r8pLginYD9HCpru5MNJt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkw5LFNJBCsgLqoksyu1EzZhNenky5EgbQ5oAEHV2EnfPuKbRRAA,556257,CkpZVynnchV9qvZDqGE75ocv1CHVCgUjmXrHjDCnmhWYK8sWJS19g,0.005000000,0.135836274,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkw5LFNJBCsgLqoksyu1EzZhNenky5EgbQ5oAEHV2EnfPuKbRRAA,538174,CkpYu4eg4oxh5eBFfPdbqDL3J4Q8twt58J2Yii3vht4y9be8oUSfA,0.005000000,0.127588218,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-21 22:00:00,347747,3NKme1RJSkEwTDkoQ9qcC9Ud6XvjEVorovbffcmGFR1kFv1xq8FP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkw5LFNJBCsgLqoksyu1EzZhNenky5EgbQ5oAEHV2EnfPuKbRRAA,520300,CkpYenr3178UfvE7visZrNN1sxQjK6oojRvZxk4PYZnnqz3a9Snz9,0.005000000,0.111265449,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:45:00,344750,3NKE54S4bSnFx16YKNGnuQjeZ2GHMPuiMY5phUmMsxqLXSvdFKms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkw5LFNJBCsgLqoksyu1EzZhNenky5EgbQ5oAEHV2EnfPuKbRRAA,506664,CkpZsxwrcaYfbFgkUkEKJG9GJT6gC4P8TTxG4BqhYR2YtP2dap623,0.005000000,0.100145038,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkw5LFNJBCsgLqoksyu1EzZhNenky5EgbQ5oAEHV2EnfPuKbRRAA,493163,CkpYpYjLkXSswzATimLJLuP3tDqZaN3kWJKqcoF181Rmo41wbw58A,0.005000000,0.101989425,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 22:15:00,339052,3NKrvrtAJoxhGJ6Deyk98vzKYXP1A4My4WLkgEgGyM2PqKsxVF1G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkw5LFNJBCsgLqoksyu1EzZhNenky5EgbQ5oAEHV2EnfPuKbRRAA,479721,CkpZYj1VpwdSSrMpnKs9VqVbR35acyzFYMCQm58eDMuhSTjDc5anN,0.005000000,0.101555866,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkw5LFNJBCsgLqoksyu1EzZhNenky5EgbQ5oAEHV2EnfPuKbRRAA,466511,CkpaHUGWZAdFk6Aj4pFNYkSrADfmwcD6V4gGViZ9VM6p4p4pgiB36,0.005000000,0.133624405,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkw5LFNJBCsgLqoksyu1EzZhNenky5EgbQ5oAEHV2EnfPuKbRRAA,449395,CkpZK4VLcPbHbZZHtPm4sMsqjtUwADnnbUu7YLnj1h6jQBz1sa5qf,0.005000000,0.141015228,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-12 04:39:00,329445,3NKECiUhCC4mo3Tk2uNjcsLrLiDtbLuroBDVihJKwg598LaugXB3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkw5LFNJBCsgLqoksyu1EzZhNenky5EgbQ5oAEHV2EnfPuKbRRAA,432736,CkpZsJkgaE25E9BAtMbSE52qiWQ7NyBWUjX9vwfzNWWY14wuH22pg,0.005000000,0.112742162,MinaExplorer Payout 303 #329271,PAYMENT
