Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:48:00,360196,3NKhWhH5wi28XQeZ8cX1M88x2FfTjQZyhyAqSCHd5Eyz9jmkMoF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFjiNrLAKsCCbGm4EdLsTCyjGdjpuRVCiDAHT4sAQ9Uf8uKZDb8,587519,5JuP39RKcUJiDnvvMV5A7xhkWGboYJm1egzC6L8wpVsEs8YkCzZC,0.001000000,0.943524189,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:57:00,356405,3NKTRxjpzCkVv97o9r2QQUHvWbuk8R13ncBwWjn59wk6EiWQHK7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFjiNrLAKsCCbGm4EdLsTCyjGdjpuRVCiDAHT4sAQ9Uf8uKZDb8,568746,Ckpa4gyXLXpf3ADk9Gv4K85sxh9ELbZimhCa2eKEf7354SBiY1hzL,0.001000000,0.930467059,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:00:00,352166,3NKRiFtC3AsoH6jPgX6ai9egfjT9u5WJbDHebBhVVgPt552wBoDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFjiNrLAKsCCbGm4EdLsTCyjGdjpuRVCiDAHT4sAQ9Uf8uKZDb8,550361,CkpZ74sGbUGdwKeJK5BVutgyeAv2vnFFiVZmX12wANsJQXqjRjYeS,0.001000000,0.961594970,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:57:00,347924,3NK4eid5yRumCwn5V1ZbJVVHscDJKrGHQRZBVXhebfbVnuCj2uU2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFjiNrLAKsCCbGm4EdLsTCyjGdjpuRVCiDAHT4sAQ9Uf8uKZDb8,533126,CkpZFASGCL7LaHDJ4A8wSXB5EsKLQHd9Qm7X9gEq6xNVUJvh5VcN3,0.001000000,0.925110255,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:06:00,344233,3NKfhECsGuxyWEK2NMjXmk3bDk4u8MnPQbPcD2Ntf8gJWXDu1qW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFjiNrLAKsCCbGm4EdLsTCyjGdjpuRVCiDAHT4sAQ9Uf8uKZDb8,515610,CkpZXt1k9uDGEyqwb73TuevagS6c6sKNCt6ZWfAgULV6Ju3YYv12z,0.001000000,0.866864680,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:27:00,339878,3NK7GmFJaVNXR5RRDeeffH9QoUcB3Nupiuqp9Cq8HTG93EVpXTjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFjiNrLAKsCCbGm4EdLsTCyjGdjpuRVCiDAHT4sAQ9Uf8uKZDb8,498439,CkpZr9B6uvd8HKtRRbyefJP5XpnAQGfDugDKfapDjXKEdqBoVziPx,0.001000000,1.010898226,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFjiNrLAKsCCbGm4EdLsTCyjGdjpuRVCiDAHT4sAQ9Uf8uKZDb8,482083,CkpZyAxehQpP4zhsXmHkurSoWc5JZqC6MsYRdWiSyLrWfhWJBehNB,0.001000000,1.027579227,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:18:00,332860,3NKGFbAHMLMzukkWo6HFbBdGsPWDnwZnvd5ExCFFxi9FkXudhAf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFjiNrLAKsCCbGm4EdLsTCyjGdjpuRVCiDAHT4sAQ9Uf8uKZDb8,466546,Ckpa5A7iGGG7bADEPvQ5EUfAvfvjpkZLrantMrgLWLH4dym7t6kqs,0.001000000,0.928592118,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFjiNrLAKsCCbGm4EdLsTCyjGdjpuRVCiDAHT4sAQ9Uf8uKZDb8,451790,CkpZB4eL9KrHLyzU7By5eo1TG1RhWN8VKf6NzKSZ8jrvBzxJyabtb,0.001000000,0.854919127,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFjiNrLAKsCCbGm4EdLsTCyjGdjpuRVCiDAHT4sAQ9Uf8uKZDb8,438439,CkpZTmkUrUGX84XGX6Nzkpyoh5jVwo6Y9XvfGDngpaXChr51abEPv,0.001000000,0.958571211,payout_from_AURO_Epoch_69,PAYMENT
