Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:12:00,355596,3NLP4XjE8HTVNhJPNYPquryGSM9dbjTuigyfvkWVakqn9hidvbCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,558871,CkpZaLH1xNfuZmX1Wo96Wn7U2KfCMgc6BSvuBdDYQWPFiQRR9Jbph,0.001000000,229.853665922,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:09:00,351540,3NKHzm1zvC7CsuuEBGy5Yy5skt7ERdh5YwicN3qY9hpTbFUrAmG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,540557,CkpZVZyoMd4X2c6ED9UEkCcuML74Lm7NXFMnFhMnt9NKDUZefNXK8,0.001000000,236.574032211,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:27:00,347400,3NLRrzTjLwXgJA1Kxf51GX7gfDmF3MJTAHNF7yx8JyADorLfD4dd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,523317,CkpYvztGcSRXJSgKZQrXFjSVSEavqtWoc1SWW6poGB2gBFU7vxSNU,0.001000000,226.494489244,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,505680,CkpYifkcHZ6ghpAdyCF5CBbrTHUeszrdt7ncBRBBabwtUznLsU3WD,0.001000000,342.547860907,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,488654,CkpYbE5YXV8PpWvhCerMzXRyuYJFSV4ro68wDYjDWmVrWgpLJX8Tk,0.001000000,399.463760741,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:54:00,336254,3NLhfA8FFovqGJs91Mz5pb3eBY9B8xDqhcctVFB4S1wuUkuKyapk,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,B62qkWxmEM4U7KNddUFmvDsizijEBjCkjE9dLqcWVsT7zBFvjEaUyja,2,CkpZQYtaizHi9KM9j6ZM9y5wwKYqNUaZJ8Cg1PbK7LLyYGdnjpjgn,0.010100000,19000.000000000,,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,472889,CkpZf1T2uN8SZUNJcSFjCvD4rVJdm45zF8fdgFhDtaswvhTGGiKa1,0.001000000,406.055375680,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,457568,CkpZdX4E8c2z5QCqEZFmaisaNtH3pFWv43FARmeh3XMLaxJM7RoWk,0.001000000,366.939901898,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,443859,CkpZnzG5Vu7eeV5ZMJ45MzYNuUXykyfAoogSGfVxV44Urh7szoG5p,0.001000000,337.827485640,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:18:00,323941,3NLhPmQbyPy5kRi8ZzEPe3JRjoq7hqA6oVTJm9dgy3WMDwUgg3vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHaJgMTQ3wzxiUEQ42KJW25NNmG2vuqF2xedhDo6cuFqBC7Wow,430823,CkpZLhgujUgLXxVxQdwNPNPTxoDMzZu6sGsjajtzWGfvoLG8u5muC,0.001000000,378.786359469,payout_from_AURO_Epoch_69,PAYMENT
