Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpy352SLskADxB4kMNJwQ63eFFB2aBEANwP5vWUiZCgh1kk9wZy,572521,CkpZHvgU3TTyix8iQ7xtVxMgkDh3y8PPjQ9au3o5fGEcy8qnpqEi9,0.001000000,0.094369916,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:12:00,352344,3NKkb9DysjyyDnbfzsTfcXj5Mcob7qfm5yXaj47c6y2BELdM79jK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpy352SLskADxB4kMNJwQ63eFFB2aBEANwP5vWUiZCgh1kk9wZy,554092,CkpYc9MSMLDWyAMcXe83B2gtkj8GsFTch6qS9YeVDjxAWgd3ytqN1,0.001000000,0.097526976,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpy352SLskADxB4kMNJwQ63eFFB2aBEANwP5vWUiZCgh1kk9wZy,536832,CkpZ7VYiqiFaQP6pTZUSHDPTQaALaw2CBsBCWsvHAnRHtLVXwCA8W,0.001000000,0.093826627,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpy352SLskADxB4kMNJwQ63eFFB2aBEANwP5vWUiZCgh1kk9wZy,519740,CkpZ1Cay9BYqsWYYunpNp1AhD1yEX36MpKhNHde3S2jtK9Le3jmdv,0.001000000,0.087919238,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:24:00,340058,3NKvQewQ4JKFtGXytPa3Hh22o1pJP3eir64FR7cRN4bHe11Df89F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpy352SLskADxB4kMNJwQ63eFFB2aBEANwP5vWUiZCgh1kk9wZy,502369,CkpZZAJjLaBSNXfaia2VcgNteUzPcLzoLrrPziDmn1XyhGqQvFUWL,0.001000000,0.102527421,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpy352SLskADxB4kMNJwQ63eFFB2aBEANwP5vWUiZCgh1kk9wZy,485421,CkpZVr8tSb9RdHbpakzPoCxvbRLQHryaEJgHYXfk1tkwjY48Ho5zL,0.001000000,0.104219250,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpy352SLskADxB4kMNJwQ63eFFB2aBEANwP5vWUiZCgh1kk9wZy,469756,CkpYovuvNxMqSdSUcwtKCNVeBqc5VHYq36qHp3sKTgmiEWyjKMETf,0.001000000,0.094179783,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:36:00,328899,3NKVbr3xn3F6SJTygXJohzoPK5RastykQnGEcMFXfcRcQdS2LhGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpy352SLskADxB4kMNJwQ63eFFB2aBEANwP5vWUiZCgh1kk9wZy,454546,CkpYgoeh8EjXAAP2p8suoC8HUqZdqC2er8TnuSiHixiyAAQnqQ7Np,0.001000000,0.086707715,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpy352SLskADxB4kMNJwQ63eFFB2aBEANwP5vWUiZCgh1kk9wZy,441018,CkpYxXb6CCkpPsso4YTUodWeHbsQBGYNSh6amRYhxEQGASLMDqyTT,0.001000000,0.097220325,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpy352SLskADxB4kMNJwQ63eFFB2aBEANwP5vWUiZCgh1kk9wZy,428027,Ckpa7BhYaAa3hofFBTkW4vrSytt7eDBuhWvq6DB7ARVx179qg9QZx,0.001000000,0.097328081,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 08:15:00,317250,3NLfnTKRvz7g4WhiG4J13aKZxZ6Ly6dB3pgmTupNhgJZktQdZVgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpy352SLskADxB4kMNJwQ63eFFB2aBEANwP5vWUiZCgh1kk9wZy,415164,CkpZf93EUVet2HAKMWxXxXmoTh49CRseegqxnD3M3333RWhACkGVT,0.001000000,0.106889220,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpy352SLskADxB4kMNJwQ63eFFB2aBEANwP5vWUiZCgh1kk9wZy,402414,CkpZFz59phE4XkfZcHJVunrMWSUGXSaQbvGGvtg3k1u38rMQ9aqqU,0.001000000,0.088177364,payout_from_AURO_Epoch_66,PAYMENT
