Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-11 18:54:00,250661,3NKSf8gbT1pEnfkvzKoiHQ2zkTD3BWbT57y5Ei2YJHbL4NVGg1rz,B62qid8dbHbgt5KDRCPHKYm3j1mV8Tef5Mqrskp8orLD1A4s8dvwBwc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZSYrmVt36R6QVZyM3NfxtPyJ6DCmShXmLmHrMYbFbcwv15Uy4y,0.030000000,79.970000000,,PAYMENT
2023-05-11 18:30:00,250655,3NLjz2bYiWJysCcnFJpPDRW8FrfWvcYWt3SxgkDy5tS8qjJ69x2N,B62qid8dbHbgt5KDRCPHKYm3j1mV8Tef5Mqrskp8orLD1A4s8dvwBwc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,Ckpa4TEeVrBwgPvXJg9kSb4jWduaUxDVKHq9JBsJUfiBRrosPiCNV,0.100000000,98.900000000,,PAYMENT
2023-05-11 18:24:00,250654,3NKASPuScH7NsxLwZv29ca655oYWgqcVtPqdgdBCob9UkNuybKN8,B62qmMzgw9MEavZ7LTwsaLWJkMsbdHE7sfhVWhhG1M4W6RrKrKKzvAs,B62qid8dbHbgt5KDRCPHKYm3j1mV8Tef5Mqrskp8orLD1A4s8dvwBwc,1,CkpaG7Pqxm5JgPMcmYSTRsqgyRAMZ7ZSeiRRWcWMjDGiVBsijtLTC,0.010100000,80.000000000,,PAYMENT
2023-05-11 18:03:00,250652,3NKJfgn6kLcjpUWr8FMtpNqrSqVXjP3t3ssMmqCNkdcNuUxGchcs,B62qpqaQ9Cu9MLYZpPvmc1T6mD4FdCFKJgqTFUbXr5LGYZvSJqLrGPg,B62qid8dbHbgt5KDRCPHKYm3j1mV8Tef5Mqrskp8orLD1A4s8dvwBwc,2,CkpYRNgrhEfLySFwgKhjLcnxgKByuo7b4U5D3h5MNAknWE5XsdH86,0.016484400,99.000000000,,PAYMENT
2023-04-30 05:57:00,247344,3NLY5skokvGBWeb1YTFDptHDLKHfbNuHXpFnc2vUcEPRH6gThKGZ,B62qid8dbHbgt5KDRCPHKYm3j1mV8Tef5Mqrskp8orLD1A4s8dvwBwc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYd7EdkgGj7nErFGViBihPDsqw6KpSBiNethQGfxcZSBDJc6XUW,0.020000000,99.980000000,,PAYMENT
2023-04-30 05:09:00,247335,3NL9qBngaXUNYxXst4ndFt6UR42TGjgu66366Jvrw7g7CcaivxfT,B62qpqaQ9Cu9MLYZpPvmc1T6mD4FdCFKJgqTFUbXr5LGYZvSJqLrGPg,B62qid8dbHbgt5KDRCPHKYm3j1mV8Tef5Mqrskp8orLD1A4s8dvwBwc,1,Ckpa3on12wMopFxHJzfCehD7SV3r7x2mXFYY5hnWfnBGhmSufPcbJ,0.004550000,100.000000000,,PAYMENT
2023-01-31 01:03:00,221004,3NKpbbzt5ywX2D7sg1MADCHYT9jULxHD3Q53qA4X6MpzdLrQ5XNv,B62qid8dbHbgt5KDRCPHKYm3j1mV8Tef5Mqrskp8orLD1A4s8dvwBwc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZ3eyaagMbtmUFvypRJ1rW1u1DuieH1C8hJH3CzFeq8UWMD72gu,0.100000000,117.442061836,,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qntNFkwU9y8vfJJ9agKu2mYtPTQnk83EuS6geDUmXPtHFXCgquvy,B62qid8dbHbgt5KDRCPHKYm3j1mV8Tef5Mqrskp8orLD1A4s8dvwBwc,4,CkpZ1J9svnosG4CkP1fkYvaBoEESrnSB7AfUi611Lc1eG9AUTtpBA,0.002000000,117.542061836,,PAYMENT
2022-12-28 21:03:00,211179,3NLR9G8zGL3HNyGWY1yaUcXBtfgtc9cxMyTqALczpwdYtRkq9erz,B62qid8dbHbgt5KDRCPHKYm3j1mV8Tef5Mqrskp8orLD1A4s8dvwBwc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ92YGne5RrgsRhLBeuB1btUkMufwskxMai1XKUhkvybhtycy2Z,0.007500000,69.992500000,,PAYMENT
2022-12-28 20:15:00,211165,3NLpSPbBUTuRSd91WtytvcYzmk3YqFh9kgWQbf4UNm9XdBiA4itL,B62qntNFkwU9y8vfJJ9agKu2mYtPTQnk83EuS6geDUmXPtHFXCgquvy,B62qid8dbHbgt5KDRCPHKYm3j1mV8Tef5Mqrskp8orLD1A4s8dvwBwc,3,CkpaKQ3yVcPTHDpi9UR8xHHBoYEyTHuXCgMHdFp91mtMkVDgPrWqm,0.008500000,70.000000000,,PAYMENT
