Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-11 20:12:00,136808,3NLZftMjwLem7ggzz5y5ZKspxJR6WD9qn8E1hGeBdweZJvah19pa,B62qmigZLFQV4YFev7jYp9jyUHP7taZbdvx9WuNjhG5GBeVkvWFGudH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZZQ2Y46CzYMfLq7QzBdaqqGq6oyB44AUq8zvpLFAE4Ar5UWqjX,0.010000000,47.140612719,0,PAYMENT
2022-05-11 18:39:00,136790,3NKypbwhpe1nPiv3UH3BqifNEmk2c6BerBbvofiaj9AbDwPkVToD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmigZLFQV4YFev7jYp9jyUHP7taZbdvx9WuNjhG5GBeVkvWFGudH,60372,CkpZuquc4S2DHejgxn2tTtfi8eSkXnThfiGoYTk8M1Ht16prsXrh4,0.020000000,47.150612719,,PAYMENT
2022-01-26 20:12:00,103130,3NKunhGMoTnq3cGKnpi6hEn9FQJPbE37n82KTEW5paqjNycLx7hm,B62qmigZLFQV4YFev7jYp9jyUHP7taZbdvx9WuNjhG5GBeVkvWFGudH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpaLN3hiTz2YS1U1h5ATAvcxCRVpS1SAxNxaoGU4DWYfWcuNuXBG,0.010000050,199.989999950,0,PAYMENT
2022-01-26 19:30:00,103123,3NKvMQm2PG2uWVMzCMi6TXV2eZ3u1s3pbG9z6syVLVf6kdzC9SKx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmigZLFQV4YFev7jYp9jyUHP7taZbdvx9WuNjhG5GBeVkvWFGudH,51761,CkpZet1aQ1YTudcyNj7xoYp9WzsRd3BCQKKbcRHLxzgRckQ9sPbAE,0.020000000,200.000000000,,PAYMENT
2022-01-16 12:12:00,100212,3NLA5AipUtbcXMgu41578JTPpsRQMnHF8XTUXdur3TG5QDcXkMxE,B62qmigZLFQV4YFev7jYp9jyUHP7taZbdvx9WuNjhG5GBeVkvWFGudH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZmH3T39pzGug824p2WfPbj2BUodftWNLx5HfiMpmGskHxnTdRj,0.010000000,20225.265790000,0,PAYMENT
2022-01-16 12:06:00,100210,3NLpRS8dBeGe2Gac6Z3jCPLdaFCTSd3ufzT3xgjvvK69RLUC4EyJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmigZLFQV4YFev7jYp9jyUHP7taZbdvx9WuNjhG5GBeVkvWFGudH,11457,CkpZUYU1Xp6vWKg4M9agWtxFMDxmA41UeKoCqKHWeBRyAut84bJyP,0.050000000,20225.275790000,,PAYMENT
2021-11-07 12:12:00,78491,3NKsFjUSuVsRb44KcsncwAEiaHoMb4j8ZAEhwKxtzyNMjqLQnVfw,B62qmigZLFQV4YFev7jYp9jyUHP7taZbdvx9WuNjhG5GBeVkvWFGudH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYtz7jJsTD1rS9JWkzcETvgtCPA7Zic8MYLLVbfnJnbqDoujZzs,0.010000000,449.990000000,0,PAYMENT
2021-11-07 10:57:00,78471,3NKmJnSXJycsVxKGdvcNW76qRMq9b4Mc8qgvmzb5irH6MNKa6NcA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmigZLFQV4YFev7jYp9jyUHP7taZbdvx9WuNjhG5GBeVkvWFGudH,39945,CkpYh6BhkTB1tcw9z39ah7tWY9Zk819R1w4Df6K62xb6oWWBmGnTT,0.020000000,450.000000000,,PAYMENT
2021-10-18 18:12:00,72075,3NLAAWrdtXMH1voX2jg1trV1e61ARxrmeauzWtNzRxqPVgtppRua,B62qmigZLFQV4YFev7jYp9jyUHP7taZbdvx9WuNjhG5GBeVkvWFGudH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZodVXguCpgVamG6k8zHh685BBw9a2GfcyWt4Trhg657qvqVBmc,0.010000000,81.926567000,0,PAYMENT
2021-10-18 18:03:00,72072,3NK4fU3CcmTY6Mwngx7JHjPw3PTkdRHhUqSZYc4eq52GBKXTAu6A,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmigZLFQV4YFev7jYp9jyUHP7taZbdvx9WuNjhG5GBeVkvWFGudH,35967,CkpZM27hoMTdPE9GySibNXmcGGSq4RPG9QnBBvYijZ9hKEB6wCYpm,0.020000000,14.255033000,,PAYMENT
