Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjKB3B4snCmqkSP2yywoFymuLFAnj1cnTgm58HbWu3mo3u3WSaVd,55989,Ckpa6t2Ja1MsPhkBsvSMNyVooirSRxTEhNmrat9QNxXPwXvaHpCXW,0.003000000,1.026149660,WeStake.Club payout #67,PAYMENT
2022-01-24 05:42:00,102513,3NK7Q6kMCC7dFvoYLxuzAjqckuPXeZUpjjmcxFsuBPDukCUZ5hDD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjKB3B4snCmqkSP2yywoFymuLFAnj1cnTgm58HbWu3mo3u3WSaVd,7845,CkpZ1PMiUh9V4rCxHo7o6t6RuMPEkv1nrKufkv2EDf4VFJnSMK1km,0.003000000,1.324974550,WeStake.Club payout #20,PAYMENT
2022-01-07 15:45:00,97630,3NLbZ48x34U5UsMw11dvwyMGwEthTtue34b2NJcLmBTR64R2aqR9,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjKB3B4snCmqkSP2yywoFymuLFAnj1cnTgm58HbWu3mo3u3WSaVd,1487,CkpYi7DEktVu2MosS9LA4GGyXFh7umiEKuhvKDSiV7WobKdQNpnP8,0.010000000,2.064291315,"from 0base.vc, jjangg96#7937",PAYMENT
2021-12-27 15:33:00,94191,3NLEBbhdHK72RHn9YaBJcVenzJDmrhKDSP2jQFPXUWuiETzTpBBc,B62qjKB3B4snCmqkSP2yywoFymuLFAnj1cnTgm58HbWu3mo3u3WSaVd,B62qnqdpDndGY34J6hGzMZyVfmZTo8hoYp4koPGEQahgLg55gLw235a,4,CkpZvA5RVZEn4BhdWaeKcYZvtvQPE5gXdDn6GDriwAEpswLhphXXy,0.020000000,167.510347596,,PAYMENT
2021-12-27 13:51:00,94165,3NLDanLTW2Bn1Werz9Fn7EFQgutpecA5B1WGMojT8poK3dHXsRDE,B62qjKB3B4snCmqkSP2yywoFymuLFAnj1cnTgm58HbWu3mo3u3WSaVd,B62qnqdpDndGY34J6hGzMZyVfmZTo8hoYp4koPGEQahgLg55gLw235a,3,Ckpa18uwNzXrt63JHF8zZqzCWQzYLc6cqzyy4tJfKbTBdFhcTQdoU,0.020000000,10.000000000,,PAYMENT
2021-12-13 12:12:00,89851,3NKQ6p6ut6sasgwUsYNH41oXQCmcgXZgJGXg4VrSPzCVAv5BxLyK,B62qjKB3B4snCmqkSP2yywoFymuLFAnj1cnTgm58HbWu3mo3u3WSaVd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpYdrEzfbZmK6MWCczegq1NDGr2a2ECHpsAQ5Kwbt5szeUecpHJQ,0.016975890,0.000000000,,STAKE_DELEGATION
2021-12-09 09:36:00,88682,3NKZyeNCwKbGzC33CFz8HS4AE6gG4vMkNLPuq4Xy7x4CKBzZvjkq,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjKB3B4snCmqkSP2yywoFymuLFAnj1cnTgm58HbWu3mo3u3WSaVd,1382,CkpZ67u1qEe7mf3t3kAzq9khxVjvNqAWWVedrVBEXncBsM3m7TUC8,0.010000000,1.232778017,"from 0base.vc, jjangg96#7937",PAYMENT
2021-11-07 05:27:00,78391,3NK6nQ91d5kr8QSgGodByA2rLfqHrbPTQfLs4Hq8EwCyLrKDKMNA,B62qjKB3B4snCmqkSP2yywoFymuLFAnj1cnTgm58HbWu3mo3u3WSaVd,B62qik2auL1VbkX6fijdzwT6fGgjpi8caKUH6vbov573DbdT2UbQkDp,1,CkpZ5rgGq8eavDMcjfNa5j7MrKF5y95ychmECWJkC9WWY6o9WYE4f,0.009285710,0.000000000,,STAKE_DELEGATION
2021-11-07 05:27:00,78391,3NK6nQ91d5kr8QSgGodByA2rLfqHrbPTQfLs4Hq8EwCyLrKDKMNA,B62qjKB3B4snCmqkSP2yywoFymuLFAnj1cnTgm58HbWu3mo3u3WSaVd,B62qik2auL1VbkX6fijdzwT6fGgjpi8caKUH6vbov573DbdT2UbQkDp,0,CkpaGuYGYtyKgPyhPotssDvWhSyxLk3L3cyHNYMZyocUeVyiYHLTV,0.009285710,0.000000000,,STAKE_DELEGATION
2021-11-07 05:18:00,78389,3NK5iKwqKnzYoVMSY7Qqd7ZaoET5epnqq1fpCmT9iK4uw36NoRz7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjKB3B4snCmqkSP2yywoFymuLFAnj1cnTgm58HbWu3mo3u3WSaVd,39813,CkpZ7XeHZiR6UvTN8Rx6XoverSn3pKoE3HqLwKJDxMmmudgwGxUZ5,0.020000000,177.353116889,,PAYMENT
