Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 08:42:00,337841,3NLoZc7vRSHBW5ykk6Cvvkn3516izHhD4KjqoM23t4d4ekxhQKTt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,67554,CkpYuGDQFVQwBrwmoxXwoFkTYsQwoJfraaF18y8FUr4a6NdvceMYb,0.015000000,253.535071138,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,66660,CkpYYRuJq1nBZGH28v7fqSAFqpuCcLfnZ5kbKnrKBPskTsKLZnqWb,0.015000000,150.343513349,FPayment,PAYMENT
2024-02-26 22:03:00,333309,3NLhcMJpKAqdQKatYjg9suzM6mPWKpjPUZxtpi7NeuJXoZ7LAtrG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,65326,CkpZ98V6D4qMeA2PypdEBUtTJciTf347jP4o8DT5QCRq7i61KvC9q,0.015000000,424.347382593,FPayment,PAYMENT
2024-02-17 16:15:00,330955,3NKzo66DtncknZCRYbaJByreDMJGShHtVqfaKEMnjBgdKLyJ9Gt2,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,B62qmrk4JjsHT7nMevBuFEXmcYu2ZJ5A1Kg9S7DHE7ufmgcDwHdErZs,6,CkpZhDCHW5jjbU8kznB1iFhxZwhpQXKKd6qmSAJCwU7D7aUVW4gHp,0.010100000,87601.754919898,,PAYMENT
2024-02-14 14:33:00,330104,3NKVL16XQ69CnWTJoM4VMxkvZ5AiQ1PknDsLfrXVud8pmrCovGCG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,64611,CkpYxVMhM4d3YVA8UvYSw9gWkRUzrLDxvNiZveHThDXGt7QPRwrU3,0.015000000,150.048939949,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,63896,CkpZKskCUdg4DzjTcyq3VbDeqQwiwedZ2N9zFcEVmk5hAfcWrR48n,0.015000000,559.107218737,FPayment,PAYMENT
2024-01-25 01:27:00,324564,3NLDVUhdRgzN2FSr3GdD9PDytHucT6LfWTkWAke4Jtz1WFpSV6kW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,63259,CkpZyBNzbNtXGU8RfEyYAQVCw6d8KbFZARVWxjZ3DvzG958gcPh3x,0.015000000,71.607439408,FPayment,PAYMENT
2024-01-18 20:33:00,322909,3NLqXW2KEwnqpwGs5zCoMucobMY8oMHzrZCkCw2RCQoPU3rC6Egt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,63102,CkpaDCk12BTkZVd3qmJes7nmQbZus8Hbhvu4M7dWJTY8FCQC4biLq,0.015000000,186.706938636,FPayment,PAYMENT
2024-01-12 11:54:00,321190,3NLhA98XZgtAQpP3hxkJKefnEQTA7mm2ivWYrkNzW9FPqiNPe4dr,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,B62qmrk4JjsHT7nMevBuFEXmcYu2ZJ5A1Kg9S7DHE7ufmgcDwHdErZs,5,CkpYUU2bsyqkGCiZ6nBWfpiMDKJ42UJmYWUxeEh6bDWfkPBGf5yJk,0.010100000,1000.000000000,,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpMJkbt6b6n97jhW9iWfvmseaqaiUT2KViBUKUHtE2MbxVGSPBnc,61972,CkpZ2mzKSqCVbGhWeX5w3JnLCYpxYmyLTTuCJNV2fVTsceciNgj82,0.015000000,143.988693675,FPayment,PAYMENT
