Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrZRkd1ub4skZRJQGZxzcuEuDWdyGMaRvqQNBdoKso5hvQvxBXT9,67758,CkpZ1Nh1vhrH5EJSFBaVUJ2nyZTnnwRA3S8xyGurRMiEb1FKPtrLR,0.003000000,2.844668870,WeStake.Club payout #77,PAYMENT
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrZRkd1ub4skZRJQGZxzcuEuDWdyGMaRvqQNBdoKso5hvQvxBXT9,66501,CkpZk1dshvaf6Qhu4FbRy6USVLaqWK2SAdSiVUB41SSh5QDcgPtmd,0.003000000,3.185421720,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrZRkd1ub4skZRJQGZxzcuEuDWdyGMaRvqQNBdoKso5hvQvxBXT9,65338,CkpZHWpBTfBfkfn6P77UJCxZsekPVG3zCSG6VspQsnW2DiWE2PNWy,0.003000000,2.184018640,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrZRkd1ub4skZRJQGZxzcuEuDWdyGMaRvqQNBdoKso5hvQvxBXT9,64079,CkpZAtPh9VZ6jZgw2p9RZ1A2oqyL12ZY7LDBbKj2BEe6YUaJ2d5Sh,0.003000000,3.116359200,WeStake.Club payout #74,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZRkd1ub4skZRJQGZxzcuEuDWdyGMaRvqQNBdoKso5hvQvxBXT9,495502,CkpZMoe7EWAJQ75Na97rFxNddP92pKkzeMd5iTgS7REvCmqXcUUzQ,0.001000000,3.030135854,payout_from_AURO_Epoch_73,PAYMENT
2024-03-02 04:18:00,334407,3NLBGF8QjTNDAW3rc7czPKeYR3QdZ6GoubTCCSxfBEXi5Uj9sL6M,B62qrZRkd1ub4skZRJQGZxzcuEuDWdyGMaRvqQNBdoKso5hvQvxBXT9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZj2dhcbeNz2oWz5Pnb4uJTjo7qwTv2H5oHhSS6Q5MbMHS4PHmn,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrZRkd1ub4skZRJQGZxzcuEuDWdyGMaRvqQNBdoKso5hvQvxBXT9,44511,CkpZ8z6ZyAn4y6gTSCHBqLm7pcn64SSvUJXWfimMfQmqXeiQ8JigF,0.200000000,75.839327800,,PAYMENT
2024-02-14 09:54:00,330049,3NLwwEPeQYz37FK3PVwdajiAzMf5if6nfS7eQZGnnLdVNqYHCVkh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrZRkd1ub4skZRJQGZxzcuEuDWdyGMaRvqQNBdoKso5hvQvxBXT9,44360,CkpZfp7nXnV23BMTgqDQKfSe3h4EAScJqfRK1CbffErKM4yaPL87D,0.200000000,88.548943500,,PAYMENT
2024-02-12 06:51:00,329465,3NLZ6rFB9WwNvsyjrwZTzyJDHycZHbxy85SVMQuWsvAvWgUqYZ53,B62qrZRkd1ub4skZRJQGZxzcuEuDWdyGMaRvqQNBdoKso5hvQvxBXT9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaLDmw9CdATPhqYooycVFiEMdkjJkU2DbTaibuQWXmWqCMKRZpV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-12 06:27:00,329463,3NLhBnJ4565KqFfdKtUY8ADs2GUh1j73vEig9aLYpGWwGcC8dUnv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrZRkd1ub4skZRJQGZxzcuEuDWdyGMaRvqQNBdoKso5hvQvxBXT9,44005,CkpaEHuAoYapfMhYCKLbzu6928E4rDLovbN9mqHFwhDeimRC4Jcfc,0.200000000,209.610633700,,PAYMENT
