Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZj3M3z4EWP9x2GFun6m9z1tdhLztfRgJf95UzL1Uiaw5DM1JhJ,511286,CkpYQ4JHJBuVfEeVn1p4ixEw7f4LvbVLdVQ6extUZNx2BFMRM6NYn,0.005000000,0.103529652,MinaExplorer Payout 321 #345745,PAYMENT
2024-02-14 23:12:00,330196,3NLUMr3HExeaJUc2wSZRiePQ32vfhbSeZJ2TAg7mvwd9s8LGqwMw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZj3M3z4EWP9x2GFun6m9z1tdhLztfRgJf95UzL1Uiaw5DM1JhJ,436987,CkpYbpxWA7hQNLkuyfgcf6Zt6faJTxfPnLTHhKqxJcPZ9NQZV4SQT,0.005000000,0.100147248,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-20 23:36:00,315404,3NLfbdLq1BSuyFjFTxYVzmkS4iraipcmhoP68oCKaZkbe7tyUaj2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZj3M3z4EWP9x2GFun6m9z1tdhLztfRgJf95UzL1Uiaw5DM1JhJ,374028,CkpYgBwR2ruUdL48AnZr6y3tqNRqUQWENWtXDJJjgMJa7UvXBArpa,0.005000000,0.103946629,MinaExplorer Payout 288 #315311,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZj3M3z4EWP9x2GFun6m9z1tdhLztfRgJf95UzL1Uiaw5DM1JhJ,304621,CkpZsNr8BdRpUph7vg7qtrTSVTahYNKiwhyh2ynyJptkk58SjBfMg,0.005000000,0.101393839,MinaExplorer Payout 270 #297633,PAYMENT
2023-08-14 13:18:00,278517,3NKU7ugsrVWc2pqAskDncRRtW6pvLENSFH6UbpWRAjBku54qWvaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZj3M3z4EWP9x2GFun6m9z1tdhLztfRgJf95UzL1Uiaw5DM1JhJ,231908,CkpYVGz3Nb9ADiNwicrYx8XfSW2G6yxwMfU2B5d8VMCqPYFKGDhDD,0.005000000,0.104748469,MinaExplorer Payout 251 #278254,PAYMENT
2023-06-08 02:42:00,258607,3NLVqhivQqV81sWAotdy4B1eAtgXgTaxiLJmhF8yYbG2bb3rj6NU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZj3M3z4EWP9x2GFun6m9z1tdhLztfRgJf95UzL1Uiaw5DM1JhJ,160011,CkpYdxGYEx96y8MZ2xLZxQ4tNVt3ixkHV9rPNSfbWLiYYh9sJB9fp,0.005000000,0.100799502,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:24:00,240314,3NLrL37bJ921eJrkeJcVw5jujwd9K5b18JEfiqaUKkaCXZbfYVfU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZj3M3z4EWP9x2GFun6m9z1tdhLztfRgJf95UzL1Uiaw5DM1JhJ,93428,CkpZLikF2VkVWYnmyCX15YtUJcX5LVEX1LPT9WBft5syAPh4kfqKK,0.005000000,0.100548673,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:18:00,220695,3NKPLgqgSQsmQ2zJrqbPwq6Gjs7x8HcSLrEvhCCJBSaz9EjGGujy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZj3M3z4EWP9x2GFun6m9z1tdhLztfRgJf95UzL1Uiaw5DM1JhJ,25077,CkpZMFYLpAgKbd2MDyy9AQjTyPWZKdzTs46m2RH3y9e9PqbtyUYrs,0.005000000,0.102798204,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkZj3M3z4EWP9x2GFun6m9z1tdhLztfRgJf95UzL1Uiaw5DM1JhJ,387784,CkpZAS9Rdffkt1eqHfS4JA2Vb2B6NdPBZoUcRa3TUJth6UvjawNQj,0.006200000,0.110580574,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:33:00,199627,3NKXAxtmxkRYFQTatErUokTyR3rqWN8xg9zmJ6Ge3KG2gutoRHL2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkZj3M3z4EWP9x2GFun6m9z1tdhLztfRgJf95UzL1Uiaw5DM1JhJ,377720,CkpZVEDkHMz1i2JkQBZigahBVYpKEYGEbpTHfYwQuo94askQaUSMw,0.005000005,0.117904670,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qkZj3M3z4EWP9x2GFun6m9z1tdhLztfRgJf95UzL1Uiaw5DM1JhJ,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZzmAHYvNEiT4yrPwVEyRDcQEmz1cVgb36z5RvFd1GDmcg8E9ck,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:51:00,196272,3NKqsTGm1RCdrZF2grWvobyScVTJW6xPQAxZaGsQ6KH2uJQZcXKz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkZj3M3z4EWP9x2GFun6m9z1tdhLztfRgJf95UzL1Uiaw5DM1JhJ,367603,Ckpa6jiP9nYBVYWMKNrKvXbGBJBM9ZeNRUHWy6Msjnk271TmXPNkz,0.005000000,0.105875772,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkZj3M3z4EWP9x2GFun6m9z1tdhLztfRgJf95UzL1Uiaw5DM1JhJ,357383,Ckpa4quhKpfFaNbnFNN2vWWsNmQR4DgYVaVz7njhMjbT7smEeE94W,0.005000000,0.134153650,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:12:00,188478,3NKoQ3KuuaEBuzhspxDiyW5NL8oPmZ8c5re5sBYiKVNtTgVjABNG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkZj3M3z4EWP9x2GFun6m9z1tdhLztfRgJf95UzL1Uiaw5DM1JhJ,344269,CkpZUDUxb3zNLio9zLTCwr6PfDBYuCYCYYdb5hTTCwJxGKs7GS9EA,0.005000000,0.136437223,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:39:00,183903,3NKg6zNpQvThFxZe6XXXGkTDtG3cZm6JyrK4GGJVo3wR4ENboJSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkZj3M3z4EWP9x2GFun6m9z1tdhLztfRgJf95UzL1Uiaw5DM1JhJ,330975,CkpZzBQhd9Qc2Vh69ZKRf65DfrMYhegW2d2dyb7yaBzWT5txBQLaB,0.005000000,0.100193825,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkZj3M3z4EWP9x2GFun6m9z1tdhLztfRgJf95UzL1Uiaw5DM1JhJ,320669,CkpZNdi6fD7MTycqzWT831D4kH6C2Di2A4Jz4FJH45mNthP6rSUnB,0.005000000,0.115219696,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkZj3M3z4EWP9x2GFun6m9z1tdhLztfRgJf95UzL1Uiaw5DM1JhJ,310550,CkpaAFZNGLGSAWLYKWf1geQqQCdJD1C8m9tmZYXg2rmKMZh3jhxbU,0.005000000,0.111868308,MinaExplorer Payout 155 #176954,PAYMENT
