Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-16 13:51:00,90790,3NKhz7JbYr6QHmNuK1rSPfdL9U1otPu65Gr79e1giabiFXX2LPjW,B62qnhNMzPNnmFpoyJx1skhbEdPWntuoQcXUC9GQBJjtekhs9kHpQMP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYuwpCo6cDQ7FzPmhu3eB2WTVuMG6htcMriuBFwpKXpRAMRcYYG,0.030000000,109.970000000,,PAYMENT
2021-12-16 13:24:00,90783,3NL58mVZzXJBFotkUKaRtp5DEEgt2mwMDUvLwhchgDiRo1Yr1jJy,B62qjK4FHJYYNEHJjTeLh9hcB1fvNgDcGH91mJW7Pwf162X9NPoVfib,B62qnhNMzPNnmFpoyJx1skhbEdPWntuoQcXUC9GQBJjtekhs9kHpQMP,7,Ckpa3mNYSJrT8dnw4r5dMLmw2JdN3J6FSeBqSKxX8pQQnsmLPe9aP,0.010100000,110.000000000,,PAYMENT
2021-11-25 13:57:00,84268,3NLdzLq9cKogQ3vBriSRZYdjU9FSrwKFK5mPSMS8TzEQ4TLcdjk2,B62qnhNMzPNnmFpoyJx1skhbEdPWntuoQcXUC9GQBJjtekhs9kHpQMP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaJacNEwLSxGPJPAJQRMd3sc4fGMBz3EHsxAQ4qcsaruoWYJeFJ,0.030000000,102.970000000,,PAYMENT
2021-11-25 13:15:00,84260,3NLC5xnCFkFhAyx8UDcozvnHFpbec7DD937iR3m2E8xvXoa6rjH2,B62qjK4FHJYYNEHJjTeLh9hcB1fvNgDcGH91mJW7Pwf162X9NPoVfib,B62qnhNMzPNnmFpoyJx1skhbEdPWntuoQcXUC9GQBJjtekhs9kHpQMP,6,CkpZ8EFUr8ZBHo2ah3sD6GEmpTTijkDBmakHG3NxSFs6U8A45eNei,0.010100000,103.000000000,,PAYMENT
2021-11-09 10:54:00,79144,3NKbiBKasY1hvBnZyFvsjA5uqFuzGEHsngVquUNSgcL38PgXCSiX,B62qnhNMzPNnmFpoyJx1skhbEdPWntuoQcXUC9GQBJjtekhs9kHpQMP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZNd6f6tYHUzkKyA7nAE2k5MevfdEfKEAGtMvYSBRWN99QGPFPt,0.030000000,99.970000000,,PAYMENT
2021-11-09 10:15:00,79134,3NLJW1ZkeU8D1X9VkWTajf8yBvVGWWQGaHNnbYS5K2gQcQTcfmjY,B62qjK4FHJYYNEHJjTeLh9hcB1fvNgDcGH91mJW7Pwf162X9NPoVfib,B62qnhNMzPNnmFpoyJx1skhbEdPWntuoQcXUC9GQBJjtekhs9kHpQMP,5,CkpYcRHuGoMphPxzqCvsdaaxeamSg9kL2wWeCWhHvuzVX8xKhcdQL,0.010100000,100.000000000,,PAYMENT
2021-11-07 17:57:00,78575,3NLGTUWNDJ6GEKSJQpVLu3D8Vq82uSowAK27owLLUqNFLRuGb1rF,B62qnhNMzPNnmFpoyJx1skhbEdPWntuoQcXUC9GQBJjtekhs9kHpQMP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZRwcZhNTJBfNBwniTSDzH7X7azYhBCd1w7PWCo74EVb7gZVCF9,0.030000000,135.970000000,,PAYMENT
2021-11-07 17:12:00,78563,3NLXa1Y5pxzpkwRm9P5aqd1mhHkJKJzoRmUJ9oMvds26nicE6Vic,B62qjK4FHJYYNEHJjTeLh9hcB1fvNgDcGH91mJW7Pwf162X9NPoVfib,B62qnhNMzPNnmFpoyJx1skhbEdPWntuoQcXUC9GQBJjtekhs9kHpQMP,4,CkpZ5nTfrU5ascnGqePvMrK6L13Ukn79CZPRsgfo8KfvA9uiKTB61,0.010100000,136.000000000,,PAYMENT
2021-11-05 14:54:00,77873,3NLm2DpHHMyCvzkjp2MqMZSJR5vbAsLM7kgfX1j9w6Sk9vf1cbTd,B62qnhNMzPNnmFpoyJx1skhbEdPWntuoQcXUC9GQBJjtekhs9kHpQMP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa94f2yZPDCXxNmWJiqYcyrizg6En1pze7EjNQ16EuSYsYJ2mNn,0.030000000,99.970000000,,PAYMENT
2021-11-05 14:18:00,77865,3NLtgXQNbTXoafyvuon8V24ND6DezYg6RTphBVc7rip5ftD8mwjc,B62qjK4FHJYYNEHJjTeLh9hcB1fvNgDcGH91mJW7Pwf162X9NPoVfib,B62qnhNMzPNnmFpoyJx1skhbEdPWntuoQcXUC9GQBJjtekhs9kHpQMP,3,CkpZTRKAgJ37BBSXzUohv6d1qPdttqZrhpaEdyjezfeZa7hmyLdX7,0.010100000,100.000000000,,PAYMENT
