Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-25 06:12:00,131418,3NKAyniXmCAwpPRYkf48Vmbt5GgecMJgpt7ubzNLd471oFG7hrT8,B62qjq6rPEHbecKfer6ELXHsDsuAk2Bx9Ki2ZSDvgQwiphmx8mHp6Zu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYYLPqUrUyW2Rsre9yi7CmR22yCiyFPeAoRS4czQm4iMwZXuz6p,0.010000000,294.990001000,0,PAYMENT
2022-04-25 02:24:00,131368,3NKBzgckFLLBjLLnv1VEJtwkTRfAwSY4ZRp1RiuyyGYD7HpVRLfK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjq6rPEHbecKfer6ELXHsDsuAk2Bx9Ki2ZSDvgQwiphmx8mHp6Zu,59582,CkpZbxdxaq9dZUoNUcKXVrR7cfvR9RVKBoZeTRwuTGBWhS9orahGg,0.020000000,295.000000000,,PAYMENT
2022-04-17 04:48:00,128793,3NKsxXsZiMRWwndyko9SUd4DcoRrS5JGBXTN3cuDmMZBBVH8AUL7,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjq6rPEHbecKfer6ELXHsDsuAk2Bx9Ki2ZSDvgQwiphmx8mHp6Zu,5988,CkpZRwoT2cxEw5F2CarxxyRbLBnpx8N3fLvZ3yayn136Q6G343sYx,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-09 06:12:00,126177,3NKqTPR96w1yigxCcp6sUD9gkMaUSnN9fhE8ZytGNPMuUCi8xKA5,B62qjq6rPEHbecKfer6ELXHsDsuAk2Bx9Ki2ZSDvgQwiphmx8mHp6Zu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYrbVWWhuUFMujRV3icGBDQTTCrjaSz8dcvrpzqdB6o2WSED1mn,0.010000000,299.990000000,0,PAYMENT
2022-04-09 05:09:00,126160,3NLTMUH7tR46unjnzgvg9e3tD75a2accqZtEgxJPLwcDL8gdKzXD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjq6rPEHbecKfer6ELXHsDsuAk2Bx9Ki2ZSDvgQwiphmx8mHp6Zu,58638,CkpaLPuLgurDGcQxzs573yZNL6fR4SqVEEh1VJXUZNxkW3QuB4gis,0.020000000,300.000000000,,PAYMENT
2022-01-22 06:12:00,101994,3NKu5dE16zw9D1rYvKzDtnG4MXFwQ9JxooVuddmtWCdoT9VkVFQ6,B62qjq6rPEHbecKfer6ELXHsDsuAk2Bx9Ki2ZSDvgQwiphmx8mHp6Zu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYRzhT2aPs7ZoPnJp6TDXpVvRUaY8xScCn6Gq6G12DGBCf7AvT9,0.010000000,999.990000000,0,PAYMENT
2022-01-22 02:24:00,101948,3NKzupCyT8uVaWUNdbWMRNvBKod3XgSqCuQbjbT8BBFZmFTTtpQt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjq6rPEHbecKfer6ELXHsDsuAk2Bx9Ki2ZSDvgQwiphmx8mHp6Zu,51386,CkpZf9cdyXx3d5eah94NsPVqH63mJsNRomr2wgAcdvkkJXdM1q2XB,0.020000000,1000.000000000,,PAYMENT
2021-10-29 18:27:00,75633,3NKjqwXxaCXJ7fWsYPU49Vt8CDT4oSKVukvvEQ4S4i74YFox244G,B62qjq6rPEHbecKfer6ELXHsDsuAk2Bx9Ki2ZSDvgQwiphmx8mHp6Zu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYY98ACrE8FaAJqLxLkVpF8RpEQUkW6AR69UpFqKg2VMXC57osc,0.010000050,239.989999950,0,PAYMENT
2021-10-23 10:42:00,73573,3NKB45YTvQpnncQpW8shCe6SjsLF85kbGGCmRqPJyR9FK782WRQh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjq6rPEHbecKfer6ELXHsDsuAk2Bx9Ki2ZSDvgQwiphmx8mHp6Zu,37000,CkpZ788oxsKqRUrnqf7AWs3nt19JNh6UfFigjVqtF7JGoAoun7vqM,0.020000000,240.000000000,,PAYMENT
2021-09-01 00:12:00,56964,3NKWMoJhkAj9pGY8SbaJYKpioPgPYSgMV4VtmiGtYF3bo94Szetv,B62qjq6rPEHbecKfer6ELXHsDsuAk2Bx9Ki2ZSDvgQwiphmx8mHp6Zu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZS5GwEvSXGCAQ6CNpSih3SvHdLs4sqMgVpYHBc1J2EvGDW8vQW,0.010000000,349.990000000,0,PAYMENT
2021-08-31 23:06:00,56951,3NKEiotMu91ZjNtYGwXkfYDJPCQZdKtxLfBsgLCQgsVnrvKFJNAE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjq6rPEHbecKfer6ELXHsDsuAk2Bx9Ki2ZSDvgQwiphmx8mHp6Zu,23220,CkpZmRTYJQ8wGMbg1LrdGL2cw1B9Y3MmgYFWGg5qML6gVVmkj71v6,0.020000000,350.000000000,,PAYMENT
2021-08-31 14:12:00,56828,3NLxDzFKQeKttU8am4wGNagCeeeAgmWgvx7PtvWxr7vBMHURBxdX,B62qjq6rPEHbecKfer6ELXHsDsuAk2Bx9Ki2ZSDvgQwiphmx8mHp6Zu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZwNePgrK2rND9MFRJLWjsm89ej9WQypc6U3Gsbb36HxTmvUcGg,0.010000000,8.990000000,0,PAYMENT
2021-08-31 13:09:00,56815,3NLaGwNvodM9fYCjxYt4mfovHUEH2dtF7huCzCQMhRwVHjKLqchX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjq6rPEHbecKfer6ELXHsDsuAk2Bx9Ki2ZSDvgQwiphmx8mHp6Zu,23037,CkpZeBaeFFe6NSxwWcLd9B6pGRgJ6btMvKFRVeCZQn9ewAt4ye2UA,0.020000000,10.000000000,,PAYMENT
