Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:54:00,360224,3NKLDEK2QaJBqk1Hu7FiC18oYpaoqKmQ7vbLazdDksDn27q1dNiH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAcxJP3QoV667yQPZXpkoQmnu9ok7CeNrVvkwVzW3twKjPQCRni,133708,5JuWbMaaomLtwigKeRG62AyCevH4LM2tJYkF5oh9g1k6gmj7Zwn8,0.001000000,0.796737261,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:06:00,355764,3NLhPLG5okauvWQnKJKXVARYxF47DKENDaJYgMnjwgbcUjVWzSbv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAcxJP3QoV667yQPZXpkoQmnu9ok7CeNrVvkwVzW3twKjPQCRni,129934,Ckpa43mwWTkbU7HpQA6hdzFm34nAbDh8w4yL1WFeH5mVTvWCadUez,0.001000000,0.671982565,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAcxJP3QoV667yQPZXpkoQmnu9ok7CeNrVvkwVzW3twKjPQCRni,126189,CkpYe6xmSoUU5bhDu4ZXCLj9uyYsrWae1Hy756YtMK5JkzPyNo4dN,0.001000000,0.876642291,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAcxJP3QoV667yQPZXpkoQmnu9ok7CeNrVvkwVzW3twKjPQCRni,122481,CkpZTWSaBHUWaeDMCPiXRTgr4vppc82SaNcCjTMYtr9pRjcqFSgYy,0.001000000,0.799857392,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAcxJP3QoV667yQPZXpkoQmnu9ok7CeNrVvkwVzW3twKjPQCRni,118460,CkpZmgQJjMkhTa3wRWnsJ7xo3WqECyvxvGAzoB97sQWACzkx9e3f9,0.001000000,0.627912599,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:06:00,339652,3NLRddcS9Whu37ezUfCttv1fq4wJYJtUp2V7SpUABKFzSFq8ehcB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAcxJP3QoV667yQPZXpkoQmnu9ok7CeNrVvkwVzW3twKjPQCRni,115107,CkpYUeHfVHRy4vfGsB5vzBCUrZpPHSkENGTJwVZqnrfEBxzih6wax,0.001000000,0.658355896,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAcxJP3QoV667yQPZXpkoQmnu9ok7CeNrVvkwVzW3twKjPQCRni,111537,CkpZQB7LbuGuBV29fta3KM5vRQhs4BtvmRxdMLFRpi4gVykyaVi9W,0.001000000,0.710195178,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAcxJP3QoV667yQPZXpkoQmnu9ok7CeNrVvkwVzW3twKjPQCRni,108015,CkpZN5NPF6qRwWx3dF5tAruqofV7nxzqsGh4hqDnNJ1E7Jc2Ea8BN,0.001000000,0.772281983,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAcxJP3QoV667yQPZXpkoQmnu9ok7CeNrVvkwVzW3twKjPQCRni,104808,CkpZwGHBQKESVGah96k4NGdRDmxvT9aHvfedhtzZQM38vwBWR3yHp,0.001000000,0.691777984,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 20:00:00,319822,3NKuaPCXsPBBJTo3AJb9Nk9Yr4dEMLYVujt9oS7fhJaMbYxE2MfX,B62qkAcxJP3QoV667yQPZXpkoQmnu9ok7CeNrVvkwVzW3twKjPQCRni,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYb82YpP8DkdMtxiTh8jpvyiE96LwxXTwRyKhrEAAP1QbcZZ7eU,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 19:57:00,319821,3NLUzjLBq5Hnh9HQahs23czJZZAtwLUPac6QWmQMTdSQKde7omiP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkAcxJP3QoV667yQPZXpkoQmnu9ok7CeNrVvkwVzW3twKjPQCRni,35398,CkpZa5Qoq848U8jw1iKAQtWf5HpT91sJrsU1JMbeWa6LA6KHUaj82,0.300000000,109.100000000,,PAYMENT
