Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:12:00,360424,3NKFKzfA4NUiv3Ys7KsVKfue4AgZ6QjrYxzbL9Z6aV8wty94WTXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyWQBRUPzNbopGAa549NLjuoCdCpbJqrgJE3iF4Z5gbnMaWuvgU,592242,5JuMxzNKV2pUxNLLAkrj4bpBbFBtvsL4cerzUy2m3d1BXBb35bGS,0.001000000,0.060892558,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:45:00,356648,3NLmqQysYqDrZzSu95Qjn5fwrVekeoge2sqpiAG8s4TpCXEFMJK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyWQBRUPzNbopGAa549NLjuoCdCpbJqrgJE3iF4Z5gbnMaWuvgU,573360,CkpaKTG76yQ2rkR471BimvrpiJKsGT73FUXUWJ8vZznnvCMBoFNp2,0.001000000,0.060049891,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyWQBRUPzNbopGAa549NLjuoCdCpbJqrgJE3iF4Z5gbnMaWuvgU,554915,CkpZ2XeqeQHoQi2anQTPSywp2Xcknb7JDjg7KAvSJecmhjejQkyN4,0.001000000,0.062058802,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyWQBRUPzNbopGAa549NLjuoCdCpbJqrgJE3iF4Z5gbnMaWuvgU,537625,Ckpa8dTnaTQNB3XLQ1Be7G9nr9g1nixFMCg3XY4D3tj19BdvLSSeE,0.001000000,0.059704175,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:12:00,344471,3NKAbyBdGKg5vDXFHMN1Ct2wJhXXtQuUhBboM6YNcQzNijE1y9Vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyWQBRUPzNbopGAa549NLjuoCdCpbJqrgJE3iF4Z5gbnMaWuvgU,520507,CkpZwHrDDkNrkgXiZxoqs9ad1KYDZmKmgisj9SGfkFwDy4tUAKKG9,0.001000000,0.055945169,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:24:00,340090,3NLT8jKsCDFLih6vhg51br5HThenVjBnGVK8XkrDtbjVupW6Vnuh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyWQBRUPzNbopGAa549NLjuoCdCpbJqrgJE3iF4Z5gbnMaWuvgU,503106,CkpZgwtAemJc78k6waQmP2zWZ5anzCftXhZw1nzi9tmsQkqJ17UUv,0.001000000,0.065240711,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:06:00,336872,3NKQv841PMiyCBqRrh2FwNsCnoEZro8jEp6JeApmMqJsZxXLVMdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyWQBRUPzNbopGAa549NLjuoCdCpbJqrgJE3iF4Z5gbnMaWuvgU,486109,Ckpa2kBNcLHoedaHigrtqEqoFRjZZLHW2hc9Q1aNqeTTQjgyUaCyi,0.001000000,0.066317268,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyWQBRUPzNbopGAa549NLjuoCdCpbJqrgJE3iF4Z5gbnMaWuvgU,470417,CkpZDHbzKNXt4atSMdhgEUGZ95YdGQqK4pVDfhPM9xcBURFqSHuuo,0.001000000,0.059928903,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:18:00,328927,3NKE9u3qYqHBXY9HEUSCVoBchuPtCkBGzPpbbUv1Ncwr2SZGQq1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyWQBRUPzNbopGAa549NLjuoCdCpbJqrgJE3iF4Z5gbnMaWuvgU,455163,CkpYjES5C7XHgoX1gRcqhYvF4gY39pQsjTFGV3yE7AjHTB9SdrL98,0.001000000,0.055174247,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:57:00,324997,3NKTohSydDwjPJPH3PXGycX9XwYw5x3nh1Ue8gYdgrSKvaJGqguj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyWQBRUPzNbopGAa549NLjuoCdCpbJqrgJE3iF4Z5gbnMaWuvgU,441536,CkpZsNPfuxJsxwiVr5hrC1Sa8xnQT3VXYQiwWzfUUiTmGCbsGvYqU,0.001000000,0.061863682,payout_from_AURO_Epoch_69,PAYMENT
