Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-15 18:27:00,330422,3NL8MccKPnT7xufs7hrS3LUDgagoenWBr7ziTWfYsvtVBaPYqEvP,B62qp4enm5tNkvmKsuyH7YuVXCi2WSg5zZpVo1Gs39F8oNaEPmZk5qH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZ5k6gt57q5Uzs3Ekmsts6BchttmbyWa8WeXGerWFQrMotWPhhx,0.500000000,525.100000000,memo,PAYMENT
2024-02-15 18:00:00,330417,3NKg4DHb7eGmw323SdDMjw8qGM6gQtjEzAUpe14tw8W6LerDgDVF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp4enm5tNkvmKsuyH7YuVXCi2WSg5zZpVo1Gs39F8oNaEPmZk5qH,16959,CkpZ9nvQ58RA2PxDm3C41xezMsemuB7JQoEWTHzHjMaHYfeaZdkJE,0.100000000,525.600000000,Paribu,PAYMENT
2023-01-30 17:24:00,220908,3NKnKcTGou1qc39uuZHYjZsBnYx7uPGvseFY1asbF8M4ormDD9D7,B62qp4enm5tNkvmKsuyH7YuVXCi2WSg5zZpVo1Gs39F8oNaEPmZk5qH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYbA1AxW3GNsCYu1CRS1WHZQzjX4VM4MWA1uKv9gR5tuAExoyH9,0.030000000,1134.470000000,memo,PAYMENT
2023-01-30 16:36:00,220898,3NKg6DqZUeEW3XGkqe4PW11JKTyhaeZsLjKhFeW2GhsSkjcwtB1H,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp4enm5tNkvmKsuyH7YuVXCi2WSg5zZpVo1Gs39F8oNaEPmZk5qH,12302,CkpaK9HWo27fYvGPEYbgcaoYsBsvxtqPuwCmDGafj8vGD1vMNdoBJ,0.002000000,1134.500000000,Paribu,PAYMENT
2023-01-30 15:21:00,220884,3NKoSuMqTzzKK5DrviBxPQV8DvtwFwnKuJitnWpa9ZA1iMSgJBSN,B62qp4enm5tNkvmKsuyH7YuVXCi2WSg5zZpVo1Gs39F8oNaEPmZk5qH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZCcqStPA1kuAAi9fHxyJ71bx3fSq4D3V9xCfCMNZg8CQWo31Ud,0.030000000,800.801700000,memo,PAYMENT
2023-01-30 14:54:00,220876,3NLqF8neC7GLmGeVPkC5ZEH6RERsP6t5ds8P7kzGDeae1yEUXCqb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp4enm5tNkvmKsuyH7YuVXCi2WSg5zZpVo1Gs39F8oNaEPmZk5qH,12294,CkpZV66GZBiwveveG244Ey4xQpLHjyxDsCKdMJ2Qr6XXfpdNkYhBT,0.002000000,800.831700000,Paribu,PAYMENT
2022-12-29 14:42:00,211408,3NKkfvJwuA9Ek6SHWvNc75rPWrGxfPjy9tibUHTv1rVfYje4PcEe,B62qp4enm5tNkvmKsuyH7YuVXCi2WSg5zZpVo1Gs39F8oNaEPmZk5qH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ35HedSL9uh6atbWsQrTwRB7xCiyR1EQpmVucCkiLTGzZhrbMW,0.030000000,0.970000000,memo,PAYMENT
2022-04-11 09:36:00,126892,3NLJUhSF91QAqegcY5KE3F9Z5Fxioksd4RLTZwqLm4Kp6jnB39U2,B62qp4enm5tNkvmKsuyH7YuVXCi2WSg5zZpVo1Gs39F8oNaEPmZk5qH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZZaX3odABk3W52eWHpyGx2W7prHuRSweACqRJ77cdFZzHCyHHH,0.030000000,305.355700000,memo,PAYMENT
2022-04-11 08:12:00,126870,3NK6Jz1iVp9n6F42oasrUCw77YYuHfUnafVCcygPwvN97Ke7NCFN,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp4enm5tNkvmKsuyH7YuVXCi2WSg5zZpVo1Gs39F8oNaEPmZk5qH,6939,CkpYRdrWXFxPPYeZW37hcp7xqe3cMws99inRwFZLF9yxt47DGCTWL,0.001000000,305.385700000,Paribu,PAYMENT
2022-01-25 05:15:00,102675,3NKWpukSJHprwJBPaWdxRnLeMU4YED8HRupkBb7VhABwFX6GJ5EX,B62qp4enm5tNkvmKsuyH7YuVXCi2WSg5zZpVo1Gs39F8oNaEPmZk5qH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaFXoJRVHajoYqXmLUSKWiHUKTEb8i3ZtMszFjZ8HF5AfygQffQ,0.030000000,2008.970000000,memo,PAYMENT
2022-01-24 19:03:00,102612,3NK5Td3cZWuNSJ5tZ2Kzp6k3xWXPnzvRXGepco6yoGxx5RFVahDK,B62qrgFVbc4G1MGcTnKXnc9MAB26iKUtnTWoPSTFoDSedSUvQv7m6fS,B62qp4enm5tNkvmKsuyH7YuVXCi2WSg5zZpVo1Gs39F8oNaEPmZk5qH,5,CkpZC6eXoELfmrTMDdXBsy9pehYCLsW5BW9NCMUf5W12upqL6rZ53,0.019831350,2009.000000000,,PAYMENT
2022-01-12 15:33:00,99010,3NLWvico4b1nftRQZcd5TQvEJcr2VcTneYvkKjRLNaEcTiSQoUFg,B62qp4enm5tNkvmKsuyH7YuVXCi2WSg5zZpVo1Gs39F8oNaEPmZk5qH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZiueT13MsGRfwQsqDzCm2CbKbJC9RokgKfq9BXELV6NHXJKZZN,0.030000000,1003.980900000,memo,PAYMENT
2022-01-12 14:18:00,98990,3NLVNgKvok9sNQgNup3kEL7dMhbYDZMYZWnP8Nwb4FBXp9wVVSsp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qp4enm5tNkvmKsuyH7YuVXCi2WSg5zZpVo1Gs39F8oNaEPmZk5qH,4811,CkpYVZF7dUXzPHihgsLzWJupNtMAg1NaBrNEDpJiRbksPiN8of3SU,0.001000000,1004.010900000,Paribu,PAYMENT
2022-01-09 21:33:00,98260,3NLL4Bu9vqmDBYcGWrzXNiZFYQ5ks2wgQTieadKDaJUfE3D6EQ7D,B62qp4enm5tNkvmKsuyH7YuVXCi2WSg5zZpVo1Gs39F8oNaEPmZk5qH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYTS5uUocaibnChNREaZWct4Hpj8K6soPJpivRi7jVP6SAJupK6,0.030000000,2297.970000000,memo,PAYMENT
