Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:03:00,356222,3NLFhMxL9x4bVERNPemrtaqpB2fZDrTN83juRX3K6mXGa5Us6dZW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,559145,CkpYmp2g6Qw5NfXb22JB7u58H4dywZpzndRsKSfpibEw2otB6AAJ5,0.005000000,1.308485136,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,554477,CkpZxLW2eK5VQV4NgsiK1x9L9sXFQusyHiqgnbjaBFn8jgHWXRMsQ,0.005000000,1.506087186,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,550075,CkpZcVLqgHqHkJ6Nq5DfJoGeRB8nqhYoswckLS9J32XzUKX82aPjv,0.005000000,1.090150880,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,545398,CkpZvNjwhLX5LCkjqYfi3emSmR9JxtqxMoEeCiXr28h8XJpXMWt5b,0.005000000,1.449318528,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,541058,CkpZ1FYwz9qBbJCN6gyUuepwv58rPquLpEderFz5b9ARRo6Qhwbov,0.005000000,1.039926090,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,536394,CkpYVDnUzGvHyaeMmMqgE4uNaUMj66Vjo1EhP6w3xmwKFrwfu4kcn,0.005000000,1.266198136,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,532114,CkpaJFS2YuQSpagQFd1SDtbjjyeiHvD3Nc5gu5poUnjuWKV8xtLtk,0.005000000,0.981227160,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,527384,CkpaAHmLbnMUVqGuTL7xcKnNSvUhSeE5xVoJkdKtmA8acMwwGCTae,0.005000000,1.462295245,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,523037,CkpZaV8Q7zzL7Y2wJDN3ujzznP99ThVPehriGvGtVFZJDMCdXoCwi,0.005000000,1.057325405,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,518313,CkpYXowYP6TEYCJB5L6b4gLn2jY1M5HPPU7Fpg7dVApqMhNmiCpn8,0.005000000,1.517878394,MinaExplorer Payout 323 #347611,PAYMENT
