Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:45:00,360112,3NLYibkw9Tr7xmteapZQqCNGqeMhfCz1eFniBKyfkXKnYqywdhHy,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,B62qk5dwfhsf2ZL5nbSTCh9nztK6KxK6oGjy4LpDPZFvBWWtsS2krht,32,5JumuBwYDhHXqkdcNtvaWgH69YCoVVDGxTE87Hi7V2WTiP9DMWpu,0.001100000,0.002000000,h_arkan_b_tezer_oylebirruya,PAYMENT
2024-06-06 09:15:00,359981,3NLvfaiev8StbcKtbHSrnyFFdttYwi8ztEm792sXHzBHqpnoXG3T,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,31,5JtmZb2cDfAmEWamVYfAe8MFjLiihWis1ZCCJT73dmrTYrhpuaqS,0.010100000,0.000000000,,STAKE_DELEGATION
2024-06-05 09:54:00,359717,3NKpFU7A3W5MD35CGi9X6ynGFPfRdRrP4J3FKsfkas7HDJVZD55N,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,B62qk5dwfhsf2ZL5nbSTCh9nztK6KxK6oGjy4LpDPZFvBWWtsS2krht,30,5JukNcgGaejwVpGSE88LWTbzxp4T84bHF4wqi6nzFyTL59R1AwJ7,0.010100000,0.020000000,minaV2,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,129739,CkpZBYAPwGFoBjjfTEMJTidwoZ7tC2nvcJ2ShoonFKJ9A2TnoZjmu,0.001000000,0.849458689,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-17 08:09:00,354729,3NLijjVj4taJLNXPQH22UVd5M9NudQaLT3TZn6iXqvZwrXzNqAPM,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,B62qoMP6GRuLdBw5jZSxBU4qqf2WWKHGBi8BHGvxKwe3P9csKAtRfdV,29,CkpZDB3QgKYmZdEtQfUo74vSuuskTMT2H5GETSBRLw9BFkyNfanFf,0.001100000,0.001000390,1_dolar_32.3_tl,PAYMENT
2024-05-16 10:57:00,354481,3NLM2qU7xjbe16gSyPuz34yQMa4BxUyvsNmKLFa1hDfwGji4mJdi,B62qonux4LcgdJ76MYYqAnpnBUDSxdKqRY4mL5dRzcEQTQWsCyNfrJW,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,1,CkpaChvNjpHFoFP6Xfe96QkfAfBcstGjTTPotqvfcc1BMoTKX9EYh,0.001100000,0.997800000,artk_fyat_artmaz,PAYMENT
2024-05-09 17:21:00,352613,3NLGkWn9RVrNzsVv4aPQeHjWxiRYTrKWa8ceeT9AVyghobVNsGK6,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,B62qonux4LcgdJ76MYYqAnpnBUDSxdKqRY4mL5dRzcEQTQWsCyNfrJW,28,CkpZ21gZ2PPtv9jkKoZTdYVQ5jFgFiZsXPRueTrL1c66KKBvscWPe,0.001100000,2.000000000,mina_s_going_10,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,125993,CkpZAqqfQCGmbGWLMEAkFzLtorZHY9isT3PMTwuiuGgM6hQpjoNua,0.001000000,1.110757354,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 19:45:00,347997,3NLCp8kziaZnor2Dbs3KuJaA5oVy3rteK4fdyrQV9on2xm9j32Y6,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,B62qrui6wB5ZUxBQwkWMG8cmtpMuK6sPRn1hLstKLi25CecdfcistdE,27,CkpYdXBw9YgAtsWaEnafLDaXDdRjYUzffkTGW5qYbPLH3otPqtyUm,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnsamTzcyrSLXr8DvyXJ7xGrjymWbdsQUk6zNp5ctLTpjCFWER4,122275,CkpYodm9a7KqMWrfKXerZaqu35xqcdXoRwyvmXe7SKfPsSwps8nQb,0.001000000,1.014707475,Piconbello epoch75 4%fee payout,PAYMENT
